﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"138,894","127,172","57,310","55,979","1,331", - ,"69,862",2.44,2.16,"11,722"
民政局,"2,600","2,346",986,940,46, - ,"1,360",2.41,1.87,254
教育局,"11,146","9,629","5,743","5,453",290, - ,"3,886",3.5,2.73,"1,517"
社會局,"9,284","8,389","5,025","4,966",59, - ,"3,364",2.82,2.6,895
勞動局,"9,080","8,165","5,072","4,975",97, - ,"3,093",2.21,2.11,915
財政局,"1,469","1,376",489,487,2, - ,887,1.34,1.36,93
經濟發展局,"6,069","5,602","1,847","1,815",32, - ,"3,755",2.09,1.77,467
農業局,"4,760","4,384","1,995","1,932",63, - ,"2,389",2.22,2.13,376
地政局,"6,390","5,937","2,431","2,370",61, - ,"3,506",1.98,1.59,453
都市發展局,"3,901","3,494","1,675","1,547",128, - ,"1,819",2.88,2.43,407
工務局,"4,879","4,512","1,910","1,815",95, - ,"2,602",2.49,2.6,367
水務局,"8,639","7,856","3,317","3,255",62, - ,"4,539",2.42,2.5,783
原住民族行政局,"2,037","1,822",782,761,21, - ,"1,040",2.26,2.36,215
交通局,"6,302","5,686","2,843","2,803",40, - ,"2,843",2.48,2.27,616
觀光旅遊局,"1,200","1,123",280,280, - , - ,843,1.48,1.9,77
新聞處,547,491,77,77, - , - ,414,2.46,2.74,56
警察局,"3,815","3,678","1,774","1,763",11, - ,"1,904",1.08,1.34,137
體育局,"1,416","1,269",425,422,3, - ,844,2.6,2.38,147
青年事務局,728,636,171,164,7, - ,465,2.41,3.15,92
衛生局,"9,505","9,059","4,719","4,701",18, - ,"4,340",2.4,1.98,446
環境保護局,"10,210","9,490","4,946","4,782",164, - ,"4,544",2.32,2.21,720
消防局,"2,663","2,512",786,784,2, - ,"1,726",1.6,2.05,151
文化局,"2,412","2,160",851,793,58, - ,"1,309",3.03,2.74,252
客家事務局,"1,237","1,152",398,395,3, - ,754,2.13,1.79,85
地方稅務局,"17,491","16,170","6,010","6,010", - , - ,"10,160",0.82,1.16,"1,321"
秘書處,887,840,190,183,7, - ,650,3.1,2.2,47
法務局,"1,782","1,688",849,849, - , - ,839,1.3,1.48,94
人事處,940,880,189,184,5, - ,691,1.79,1.51,60
主計處,"1,437","1,392",375,375, - , - ,"1,017",1.15,1.15,45
政風處,786,697,146,143,3, - ,551,1.8,2.17,89
研考會,673,640,74,71,3, - ,566,2.61,1.4,33
資訊科技局,588,527,117,96,21, - ,410,3.84,2.11,61
捷運工程局,"4,021","3,570",818,788,30, - ,"2,752",2.51,2.29,451
