﻿款,項,科目名稱,經常門_千元,資本門_千元,合計_千元
1,,稅課收入,64716169,0,64716169
1,1,遺產及贈與稅,993000,0,993000
1,2,菸酒稅,713846,0,713846
1,3,印花稅,1050000,0,1050000
1,4,使用牌照稅,6870000,0,6870000
1,5,土地稅,21300000,0,21300000
1,6,房屋稅,9140000,0,9140000
1,7,契稅,1863489,0,1863489
1,8,娛樂稅,221701,0,221701
1,9,統籌分配稅,22509323,0,22509323
1,10,特別稅課,54810,0,54810
3,,罰款及賠償收入,2124088,0,2124088
3,1,罰金罰鍰及怠金,2065021,0,2065021
3,2,沒入及沒收財物,1796,0,1796
3,3,賠償收入,57271,0,57271
4,,規費收入,3624537,0,3624537
4,1,行政規費收入,1032474,0,1032474
4,2,使用規費收入,2592063,0,2592063
5,,財產收入,291062,7149188,7440250
5,1,財產孳息,252038,0,252038
5,2,財產售價,0,215360,215360
5,3,財產作價,0,6933828,6933828
5,4,廢舊物資售價,39024,0,39024
6,,營業盈餘及事業收入,6710000,0,6710000
6,1,非營業特種基金賸餘繳庫,6710000,0,6710000
7,,補助及協助收入,32641417,0,32641417
7,1,上級政府補助收入,32641417,0,32641417
8,,捐獻及贈與收入,1457771,0,1457771
8,1,捐獻收入,1457771,0,1457771
9,,其他收入,5362768,0,5362768
9,1,雜項收入,5362768,0,5362768
