區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1778,1777,185011,男,221657,210,118,56,0,13,8,17,71,2,0,0,237,11,0,61,75,18,0,19,15,10,64,2,0,0,230,1,0,649,649,0,0,168,5,3,0,3,5,0,4,0,9,0,141,6,1,0,6,0,52,197,2,,0
桃園區,,,,,,女,238667,275,113,54,0,23,8,11,74,3,0,0,318,19,0,63,78,38,0,14,20,13,84,2,0,0,272,1,1,752,752,0,0,176,3,3,0,1,6,1,0,0,7,0,109,3,0,0,5,0,42,,3,,3
中壢區,88,88,1977,1972,166310,男,206186,167,63,25,0,17,5,15,64,4,0,0,232,2,0,45,42,13,0,13,2,13,74,10,0,0,237,0,0,447,447,0,0,143,1,2,0,0,6,0,1,0,1,0,138,1,2,0,7,1,48,208,0,,1
中壢區,,,,,,女,215620,211,74,34,0,14,15,13,80,5,0,0,275,19,0,46,51,35,0,10,7,19,86,5,0,0,295,0,0,515,515,0,0,156,4,4,0,3,5,1,1,0,9,0,71,4,2,0,6,1,55,,4,,1
大溪區,28,28,678,678,34740,男,47762,23,19,2,0,1,1,2,10,0,0,0,45,1,0,8,16,6,0,5,1,3,10,1,0,0,49,0,0,80,80,0,0,27,1,0,0,0,0,0,0,0,2,0,35,1,0,0,4,1,10,36,0,,0
大溪區,,,,,,女,46389,35,25,5,0,4,0,1,15,0,0,0,62,3,0,9,22,1,0,3,3,5,18,1,0,0,73,0,0,65,65,0,0,28,0,0,0,0,2,0,1,0,0,0,29,0,0,0,1,0,19,,0,,0
楊梅區,41,41,1006,994,65502,男,88542,43,38,3,0,3,3,1,37,1,0,0,99,4,0,13,15,5,0,7,10,8,48,3,0,0,100,0,0,204,204,0,0,47,2,1,0,0,0,1,0,0,0,0,51,2,0,1,1,2,19,88,1,,0
楊梅區,,,,,,女,88642,56,43,4,0,9,6,2,42,1,0,0,109,6,0,14,19,8,0,6,8,8,63,2,0,0,115,0,0,224,224,0,0,58,3,0,0,0,4,0,1,0,0,0,33,3,1,0,2,0,13,,0,,0
蘆竹區,39,39,686,685,62288,男,82337,85,31,25,0,6,3,5,13,2,0,0,85,5,0,12,26,15,0,4,0,2,29,1,0,0,102,0,0,135,135,0,0,53,2,1,0,0,2,0,0,0,0,0,46,3,0,0,1,0,22,74,0,,0
蘆竹區,,,,,,女,84111,97,28,29,0,4,1,3,30,2,0,0,107,5,0,31,29,6,0,8,2,7,20,2,0,0,137,0,0,160,160,0,0,45,3,1,0,0,1,0,1,0,2,0,36,4,0,0,3,0,15,,0,,0
大園區,20,20,428,428,33055,男,43888,18,17,3,0,0,0,0,16,2,0,0,48,0,0,5,16,4,0,4,4,0,15,0,0,0,99,0,0,132,132,0,0,38,1,0,0,0,4,0,0,0,0,0,38,2,0,0,0,0,11,48,1,,0
大園區,,,,,,女,42755,27,21,11,0,4,1,0,16,0,0,0,64,3,0,5,17,6,0,4,5,3,22,1,0,0,106,0,0,120,120,0,0,33,1,1,0,0,0,0,1,0,2,0,26,1,0,0,0,1,10,,1,,0
龜山區,32,32,857,854,71987,男,84868,71,194,43,0,13,5,1,48,3,0,0,91,5,0,11,89,23,0,9,1,3,22,1,0,0,91,0,0,164,164,0,0,67,1,3,0,1,3,0,0,0,4,0,59,3,0,0,2,0,13,80,1,,0
