﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,1915,502,311,174,17,67,12,82,4,3,12,137,7,25,0,0,105
桃園區,女,2168,692,374,218,16,55,26,116,11,7,10,150,7,33,0,0,120
中壢區,男,1822,786,401,248,46,93,12,91,3,0,21,121,2,29,0,1,91
中壢區,女,2125,1033,509,368,62,131,20,97,7,0,14,152,3,30,0,2,97
大溪區,男,1685,1365,128,86,10,37,8,22,0,0,7,36,0,8,0,0,68
大溪區,女,1618,1620,147,125,8,35,8,38,1,1,7,55,0,9,0,0,61
楊梅區,男,1019,356,189,120,34,63,4,39,1,0,3,56,11,13,0,1,27
楊梅區,女,1052,461,235,154,36,53,9,63,10,0,1,66,3,13,0,1,36
蘆竹區,男,1352,184,197,124,18,34,4,25,1,2,7,71,3,15,0,0,70
蘆竹區,女,1430,218,258,173,12,36,4,38,4,1,3,63,4,14,0,0,51
大園區,男,1228,106,129,153,17,19,0,9,2,4,7,24,0,8,0,0,33
大園區,女,1180,118,139,163,14,19,3,13,3,1,2,32,0,11,0,0,38
龜山區,男,2474,204,260,168,28,53,15,18,2,1,12,117,1,14,0,0,103
龜山區,女,2375,341,294,214,21,30,10,29,0,1,13,131,3,25,0,0,108
八德區,男,2065,538,255,133,23,70,6,51,6,0,1,116,11,30,0,0,111
八德區,女,2036,690,346,227,27,64,9,70,16,0,3,136,5,42,0,0,90
龍潭區,男,802,533,152,115,3,14,2,33,4,2,1,113,4,8,0,0,30
龍潭區,女,780,696,181,195,5,23,2,34,6,5,1,90,2,24,0,0,17
平鎮區,男,1480,659,274,264,25,58,1,54,4,0,11,101,19,20,0,0,42
平鎮區,女,1574,862,363,293,28,64,5,82,10,0,8,108,11,25,0,0,59
新屋區,男,185,23,56,39,0,1,0,3,0,0,7,9,0,2,0,0,7
新屋區,女,193,49,39,55,2,3,1,5,0,0,6,14,0,5,0,0,4
觀音區,男,362,132,75,135,4,17,0,9,0,0,0,43,0,1,0,0,20
觀音區,女,351,197,87,143,4,10,2,17,0,0,3,39,0,1,0,0,23
復興區,男,54,4112,14,13,2,4,6,0,0,0,0,14,2,3,0,0,100
復興區,女,80,3447,27,30,1,3,6,3,0,0,0,19,3,3,0,0,75
