里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,13,11,15,15,6,13,9,11,14,15,12,11,8,10,15,13,27,11,21,15,15,18,10,11,14,13,27,24,22,11,14,20,22,18,22,18,16,14,11,19,11,18,20,13,20,22,23,15,15,13,23,26,26,18,21,21,28,32,21,27,17,30,10,18,17,23,18,23,18,21,19,18,13,10,15,11,12,2,5,4,6,7,4,4,4,4,6,3,1,0,2,4,0,1,0,2,0,0,2,0,1
三民里,女,15,11,18,14,11,8,12,8,12,10,9,9,6,8,11,10,14,12,15,19,12,16,21,12,11,20,16,15,26,17,15,9,17,18,13,17,15,12,18,19,25,15,13,23,26,14,13,13,18,15,12,20,11,17,26,19,16,22,25,14,17,15,16,16,20,21,16,16,20,9,20,10,7,12,8,7,7,2,3,11,10,9,9,3,7,3,4,1,2,1,3,1,0,2,0,1,0,1,0,0,0
澤仁里,男,7,10,12,11,18,8,4,4,7,5,10,8,8,9,11,6,7,10,7,14,10,15,11,11,13,13,14,8,10,15,10,11,9,12,11,9,13,10,16,9,9,7,14,20,9,12,24,22,14,13,12,14,15,18,17,12,13,17,11,12,16,19,8,15,12,10,17,12,17,4,9,6,6,8,3,7,3,2,4,3,3,2,4,2,5,3,2,0,1,1,1,0,0,2,0,1,0,0,0,0,0
澤仁里,女,12,8,11,10,8,9,11,8,9,11,5,8,6,6,5,8,5,13,9,4,19,17,12,14,16,16,13,16,12,16,13,13,10,10,14,10,4,7,5,17,12,15,18,7,9,13,12,11,8,11,14,14,16,11,15,22,14,12,9,16,10,11,13,13,9,13,13,18,10,11,12,12,7,8,6,8,9,1,1,6,4,3,2,3,2,4,2,0,4,2,2,2,0,0,0,1,0,0,0,0,1
義盛里,男,6,4,6,6,8,6,4,7,7,5,2,5,4,8,8,10,6,6,10,10,6,7,7,11,11,6,12,7,7,5,6,7,12,4,5,10,10,4,6,8,7,7,8,7,12,6,5,8,15,5,10,4,8,11,6,5,10,4,7,9,5,6,5,8,3,9,7,8,3,6,2,6,2,0,1,1,1,1,0,2,1,2,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,7,10,7,3,5,7,7,2,2,9,5,8,2,7,4,3,6,8,6,10,13,6,5,8,9,10,10,9,10,6,6,8,8,9,4,4,8,7,3,9,4,3,5,5,7,6,9,4,8,7,7,5,6,7,8,13,6,4,7,8,4,7,9,9,4,5,9,4,3,3,3,4,2,2,7,3,2,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
霞雲里,男,5,6,5,10,4,9,5,5,5,2,5,6,1,3,3,5,5,9,7,5,5,9,13,8,9,10,7,8,5,8,9,7,6,10,3,3,4,8,5,3,6,1,5,10,11,2,6,3,11,5,9,8,9,10,11,13,6,6,13,4,4,5,1,6,10,6,6,5,3,1,4,2,7,1,2,0,0,1,2,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
霞雲里,女,4,4,6,2,6,3,2,1,4,4,4,1,0,4,3,2,4,8,4,5,6,12,10,4,9,14,9,9,9,11,3,8,3,7,5,6,2,2,3,5,1,3,4,8,6,7,10,8,6,8,12,9,4,5,7,5,9,3,5,4,5,8,6,3,3,6,2,1,4,3,3,3,1,1,4,1,3,1,0,0,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,1,5,2,7,0,6,6,2,4,1,5,4,2,4,2,5,2,3,4,1,5,5,10,3,5,5,10,7,12,8,10,5,6,8,6,4,6,5,7,10,9,6,6,2,5,9,5,3,8,5,4,6,4,5,9,13,7,6,6,10,2,10,6,13,5,10,15,3,6,3,2,3,5,1,3,1,0,0,4,1,1,2,1,4,3,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0
長興里,女,3,5,2,1,5,4,5,5,10,3,5,5,1,1,1,2,5,2,2,2,4,3,2,5,4,7,3,8,8,6,2,6,7,4,5,5,3,5,4,5,4,3,4,3,1,3,5,3,5,3,7,8,9,8,3,5,8,4,14,7,4,12,8,3,7,7,2,5,5,0,3,2,3,2,2,0,1,1,0,0,1,1,1,1,0,0,2,1,3,0,1,0,1,0,1,0,0,0,0,0,0
三光里,男,7,11,7,8,4,7,3,5,4,7,6,3,2,3,7,3,6,7,7,6,9,5,10,10,8,8,9,9,8,5,7,6,7,12,5,4,7,8,6,8,4,11,8,5,11,10,7,5,7,6,9,4,5,11,6,5,9,6,6,11,10,8,3,10,9,4,5,3,6,6,2,5,2,2,2,0,1,1,0,3,0,2,1,0,3,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0
三光里,女,6,8,3,12,5,8,9,3,9,5,0,1,5,8,3,6,7,6,10,11,6,6,4,6,10,7,12,9,4,3,6,5,3,4,6,5,4,2,7,5,8,11,7,9,8,4,9,5,7,12,7,8,8,3,6,11,4,2,3,4,7,3,1,5,4,4,7,6,2,3,3,3,3,2,2,1,1,2,2,2,4,0,1,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
奎輝里,男,6,7,12,10,11,10,5,8,8,10,6,7,3,4,3,3,6,12,11,5,3,7,3,7,7,13,2,8,6,8,13,7,11,7,10,6,6,7,11,17,10,8,4,14,6,6,6,4,9,4,3,9,9,4,4,10,5,6,3,8,7,5,10,6,2,12,4,6,8,2,4,4,7,1,1,2,2,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,8,7,6,11,9,10,4,8,5,6,4,2,2,4,7,4,10,3,3,6,4,7,7,4,7,8,4,12,6,5,7,10,4,8,12,12,10,5,3,7,7,5,8,9,4,4,7,7,7,7,7,9,3,7,3,11,3,10,7,5,8,6,7,9,4,5,6,4,2,4,2,4,4,6,3,3,4,0,0,2,1,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
華陵里,男,14,9,11,10,11,10,7,5,7,2,6,11,5,9,4,3,8,16,12,14,7,10,5,11,10,18,14,13,14,13,10,15,19,11,19,10,12,10,9,16,14,18,19,10,15,10,17,12,12,12,18,12,12,11,9,7,12,11,12,13,11,14,11,13,8,16,13,11,12,6,8,12,14,9,9,9,4,3,5,5,4,9,1,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
華陵里,女,14,7,10,8,11,5,3,3,9,9,8,8,5,11,7,9,8,7,7,11,9,7,7,6,17,8,7,11,15,11,14,16,7,9,11,9,8,12,12,8,6,8,13,14,10,9,8,11,8,7,15,12,10,7,11,11,10,9,8,17,12,13,12,10,11,9,9,7,11,12,10,7,4,6,8,4,2,0,2,4,5,2,0,1,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,1
羅浮里,男,7,13,9,9,9,11,5,7,5,4,4,9,0,8,9,7,3,10,10,6,10,7,9,9,4,7,14,16,17,14,16,7,10,7,7,9,10,9,12,6,11,9,13,14,12,7,15,7,10,12,12,8,7,9,13,14,7,11,13,10,7,9,17,11,9,11,11,5,7,10,8,5,5,10,2,7,2,0,4,1,1,3,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
羅浮里,女,10,8,6,5,8,6,3,3,4,9,8,4,3,7,9,9,8,7,6,7,7,12,12,10,19,9,12,10,13,17,18,11,7,15,10,6,8,4,11,8,10,5,5,10,7,10,6,13,10,10,6,8,8,9,9,11,9,10,7,8,11,10,12,11,10,5,7,8,8,7,9,10,6,5,8,7,3,1,3,1,1,2,1,1,4,0,2,0,1,1,1,1,0,0,0,0,0,1,0,0,0
