﻿次別,開會日期,法案名稱,審查結果,市政會議,市議會,公（發）布
1,110.2.5,（觀）修正「桃園市兩蔣文化園區收費標準」第2條附表3,審查通過,110.3.17,2屆15臨,110.8.23
1,110.2.5,（農）訂定「桃園市漁筏檢查及監理執照收費標準」,審查通過,110.3.17,2屆15臨,110.8.9
1,110.2.5,（客）訂定「桃園市客家財團法人會計處理及財務報告編製準則」,審查通過,110.3.17,,110.5.13
1,110.2.5,（教）修正「桃園市公立及非營利幼兒園優先招收需要協助幼兒入園辦法」第6條,審查通過,110.3.17,,110.5.7
1,110.2.5,（教）訂定「桃園市獎助機關機構學校法人及團體推展家庭教育辦法」,第5條、第9條及第10條保留下次會議審查，其餘審查通過,110.5.6,,110.6.15
2,110.3.19,（教）訂定「桃園市獎助機關機構學校法人及團體推展家庭教育辦法」,審查通過,110.5.6,,110.6.15
2,110.3.19,（工）修正「桃園市興辦公共工程地上物拆遷補償自治條例」部分條文,審查通過,110.4.21,2屆15臨,110.8.9
2,110.3.19,（工）修正「桃園市道路修復管理費及道路修復費收費標準」,審查通過,110.4.28,2屆15臨,110.8.31
2,110.3.19,（地）修正「桃園市市有耕地及養殖用地出租辦法」,審查通過,110.5.6,,110.6.16
3,110.4.16,（教）訂定「桃園市高級中等學校評鑑辦法」,審查通過,110.5.26,,110.6.25
3,110.4.16,（水）修正「桃園市水資源回收中心回饋地方自治條例」第6條,審查通過,110.6.23,2屆18臨,110.12.21
3,110.4.16,（文）修正「桃園市藝文場地使用收費標準」第3條,審查通過,110.5.6,2屆15臨,110.8.13
3,110.4.16,（文）訂定「桃園市街頭藝人證收費標準」,審查通過,110.5.6,2屆15臨,110.8.13
3,110.4.16,（都）修正「桃園市建築工程樣品屋管理辦法」部分條文,審查通過,110.7.28,,
4,110.4.23,（環）修正「桃園市發展低碳綠色城市自治條例」部分條文,審查通過,110.5.13,2屆15臨,110.9.11
4,110.4.23,（社）訂定「桃園市社會福利財團法人會計處理及財務報告編製準則」,審查通過,110.6.30,,110.7.30
4,110.4.23,（都）修正「桃園市社會住宅出租辦法」部分條文,審查通過,110.6.2,,110.6.29
5,110.8.13,（勞）訂定「桃園市勞工教育大樓場地使用收費標準」,審查通過,110.9.15,2屆18臨,110.12.17
5,110.8.13,（勞）訂定「桃園市南區培力中心場地使用收費標準」,審查通過,110.9.15,2屆18臨,110.12.15
5,110.8.13,（社）訂定「桃園市社會福利財團法人管理規則」,審查通過,110.9.29,,110.10.28
5,110.8.13,（教）訂定「桃園市高級中等以下學校教師諮商輔導支持體系設立辦法」,審查通過,110.9.15,,110.10.8
6,110.8.20,（環）修正「桃園市垃圾焚化廠回饋設施活動中心使用管理及收費辦法」第5條附表,審查通過,110.9.15,,110.10.18
6,110.8.20,（體）修正「桃園市政府體育局運動場館及附屬設施收費標準」第6條之1及第2條附表7之1、7之2,審查通過,110.9.23,,
6,110.8.20,（經）修正「桃園市公有零售市場攤鋪位轉讓辦法」部分條文,審查通過,110.9.23,,110.10.18
6,110.8.20,（經）修正「桃園市特定行業管理自治條例」部分條文,第11條保留下次會議審查，其餘審查通過,110.10.20,2屆18臨,
6,110.8.20,（水）修正「桃園市水資源回收中心附屬水肥投入站管理辦法」第14條,審查通過,110.9.29,,110.11.8
6,110.8.20,（農）修正「桃園市動物保護自治條例」部分條文,審查通過,110.9.29,2屆18臨,
7,110.9.10,（人）修正「桃園市公教人員住宅貸款及急難貸款基金收支保管及運用辦法」第3條,審查通過,110.10.6,,110.11.1
7,110.9.10,（客）訂定「桃園市崙坪文化地景園區室內場地使用收費標準」,審查通過,110.11.4,2屆18臨,110.12.22
7,110.9.10,（農）訂定「桃園市受保護樹木或特定樹木所在土地地價稅補助辦法」,審查通過,110.10.13,,110.11.5
7,110.9.10,（經）修正「桃園市特定行業管理自治條例」部分條文,審查通過,110.10.20,2屆18臨,
7,110.9.10,（教）訂定「桃園市政府家庭教育諮詢委員會設置辦法」,審查通過,110.11.10,,110.12.3
7,110.9.10,（教）修正「桃園市高級中等以下學校提供家庭教育諮商或輔導辦法」,審查通過,110.11.10,,110.12.20
8,110.10.8,（衛）修正「桃園市食品衛生檢驗收費標準」第2條附表,審查通過,110.11.10,2屆18臨,110.12.23
8,110.10.8,（環）修正「桃園市違反廢棄物清理法案件檢舉及獎勵辦法」第5條,審查通過,110.10.28,,110.11.11
8,110.10.8,（民）修正「桃園市政府殯葬管理所管理公立殯葬設施使用收費標準」部分條文及第3條附表1、附表2,審查通過,110.11.4,2屆18臨,110.12.17
8,110.10.8,（民）修正「桃園市各區公所管理公立公墓及骨灰骨骸存放設施使用收費標準」第5條及第3條附表2,審查通過,110.11.4,2屆18臨,110.12.17
8,110.10.8,（都）訂定「桃園市虎頭山創新園區多功能展館收費標準」,審查通過,110.11.4,2屆18臨,110.12.17
8,110.10.8,（客）訂定「桃園市客家財團法人管理規則」,審查通過,110.11.10,,
9,110.10.29,（民）訂定「桃園市桃仔園舊城導覽中心展示室使用收費標準」,審查通過,110.11.17,2屆18臨,110.12.21
9,110.10.29,（客）訂定「桃園市北區客家會館場地使用收費標準」,審查通過,110.11.10,2屆18臨,110.12.22
9,110.10.29,（農）制定「桃園市新設置畜牧場自治條例」,審查通過,110.11.10,2屆18臨,110.12.17
