里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楊梅里,男,14,25,23,25,35,32,23,29,24,25,31,18,24,30,29,36,26,22,25,24,29,33,24,25,32,30,32,31,42,41,36,39,47,38,30,22,20,23,33,34,43,29,39,30,23,35,30,17,29,26,24,39,30,29,27,24,27,36,38,38,42,31,36,32,25,28,29,35,22,20,23,28,21,27,25,16,9,11,12,8,7,9,7,10,5,7,9,8,4,6,4,6,3,0,0,1,1,0,1,1,0
楊梅里,女,14,18,20,16,15,22,24,21,22,19,30,20,25,17,25,24,27,34,20,17,15,35,29,31,31,36,34,42,36,46,28,39,30,31,24,22,34,34,26,37,40,47,48,33,34,21,26,27,36,27,37,36,35,31,37,34,51,40,29,39,31,32,34,27,25,34,34,27,25,25,33,26,17,16,10,15,12,10,12,13,13,16,14,15,16,11,10,16,8,7,1,6,2,3,2,0,2,1,1,0,0
楊江里,男,0,4,4,1,4,2,5,4,3,4,6,3,8,7,11,5,8,5,6,5,3,9,9,5,11,8,8,11,5,11,4,7,7,6,9,9,7,6,8,14,5,10,3,9,11,4,15,8,5,10,6,11,7,5,8,11,9,6,10,14,13,5,9,12,11,10,10,14,9,5,8,9,5,10,6,5,7,3,10,4,1,4,6,2,2,3,2,0,1,2,2,0,2,0,1,0,0,0,0,1,0
楊江里,女,4,5,2,5,4,6,4,5,7,7,8,8,8,3,6,6,9,8,6,5,8,8,5,4,6,4,7,10,6,8,5,11,7,15,6,4,5,5,11,10,14,12,14,11,7,12,8,7,9,8,5,9,6,11,7,10,2,14,15,12,3,10,12,7,5,7,12,12,8,8,8,8,11,9,5,6,5,3,5,4,0,1,6,1,5,3,1,2,4,4,4,0,5,2,1,0,0,0,0,0,0
紅梅里,男,14,5,9,10,15,12,21,18,22,15,14,18,18,15,15,19,15,7,14,20,17,24,23,19,16,27,15,15,17,21,23,26,33,20,27,11,24,26,19,32,30,22,22,23,20,19,25,20,15,24,22,17,21,20,14,20,21,26,21,17,22,17,26,17,16,29,20,21,26,17,25,21,16,12,11,9,13,10,8,11,6,6,8,4,5,7,6,2,1,3,1,0,2,2,2,0,2,0,0,0,0
紅梅里,女,7,13,7,9,11,7,20,19,14,10,14,18,13,9,21,15,8,17,7,16,24,12,10,13,15,11,14,20,20,15,21,15,20,31,27,17,21,24,24,34,26,16,22,15,17,15,19,22,18,15,22,16,13,22,17,24,24,30,24,19,22,24,22,22,19,20,26,26,18,11,31,18,17,18,11,14,7,17,14,6,10,10,14,13,2,6,13,9,5,3,5,3,2,5,2,3,0,0,0,2,1
永寧里,男,39,41,42,61,59,52,68,52,51,61,72,67,45,53,51,59,58,46,54,36,50,52,60,67,58,66,63,73,56,67,66,69,72,65,67,68,69,76,76,84,95,84,102,92,106,86,96,97,77,87,74,65,80,72,57,72,67,68,79,79,55,62,55,53,49,57,54,55,42,44,42,40,33,33,28,18,18,9,9,18,8,17,12,14,10,9,5,3,4,2,4,5,4,2,2,2,2,0,0,2,4
永寧里,女,38,47,42,54,42,49,58,59,57,46,56,48,44,62,43,49,55,45,42,46,49,46,64,64,65,64,53,76,71,64,67,73,77,62,79,61,70,84,75,93,108,96,123,87,84,96,86,69,87,63,74,72,64,55,63,84,70,76,60,78,52,49,57,78,44,46,59,50,37,40,39,29,31,22,25,21,19,20,20,16,14,12,9,15,10,2,4,4,3,4,4,5,1,3,1,0,0,0,0,0,0
大平里,男,8,8,19,21,16,11,13,20,10,14,20,16,12,11,11,17,11,20,14,16,29,23,36,19,29,37,31,21,35,24,31,33,28,31,20,26,29,29,36,33,31,40,27,26,23,24,33,24,20,23,17,21,27,21,25,27,24,35,30,28,28,30,32,28,29,23,21,29,24,16,20,24,20,13,9,8,9,7,11,4,7,9,12,8,7,2,9,3,6,6,2,1,2,1,2,2,1,1,0,0,0
大平里,女,9,12,14,14,13,15,13,16,14,17,15,16,12,16,13,12,18,11,12,16,17,21,19,22,27,26,20,20,20,26,18,20,20,28,31,24,20,18,25,22,31,24,21,27,30,27,23,23,19,30,20,25,25,26,16,32,16,21,33,29,26,30,27,20,22,29,28,28,31,22,25,21,15,21,14,9,14,11,6,14,8,15,11,7,6,7,9,3,10,7,2,3,1,4,2,3,0,1,0,0,0
東流里,男,6,14,20,10,12,9,11,13,16,12,16,10,9,21,11,14,12,19,22,21,23,22,28,31,32,41,32,34,35,34,14,26,28,24,29,21,28,26,23,29,38,25,34,28,26,27,37,16,22,30,18,25,32,28,35,27,26,29,27,34,20,18,24,20,23,17,27,22,22,32,16,17,16,15,6,6,6,6,5,9,4,5,4,2,8,2,4,2,6,2,2,0,2,1,2,0,0,0,0,0,0
東流里,女,14,9,13,17,10,18,16,7,12,18,12,10,8,17,15,11,12,20,18,12,19,21,19,29,15,40,24,16,25,30,22,28,19,19,23,21,32,24,21,30,28,32,23,24,38,22,26,22,32,32,33,25,23,29,23,22,22,28,22,25,25,26,21,19,24,25,28,17,21,19,15,17,14,13,9,4,5,8,11,7,10,4,3,8,5,3,4,6,2,2,6,0,4,3,1,0,0,1,0,1,0
水美里,男,17,17,12,21,25,12,24,20,20,15,13,16,16,20,25,23,21,24,34,32,33,35,39,32,43,30,42,42,37,36,38,43,28,23,33,28,39,43,43,30,48,34,43,45,48,32,44,38,35,37,30,38,35,33,37,32,37,40,42,33,45,31,32,35,27,25,34,33,28,31,15,27,18,16,21,16,20,14,13,13,11,10,9,3,6,4,3,6,6,2,5,1,2,0,3,2,1,2,1,0,0
水美里,女,22,13,17,16,17,19,13,11,13,17,22,14,11,14,22,15,24,24,25,26,22,31,39,32,35,33,33,37,34,33,43,31,35,29,28,22,28,27,34,28,41,47,35,32,43,30,35,38,37,33,41,37,25,40,39,36,39,28,36,42,32,39,32,35,35,29,31,30,24,19,26,33,21,19,17,18,11,15,9,5,14,13,6,10,8,9,9,5,3,7,5,4,2,2,2,2,2,0,0,0,3
上田里,男,7,11,3,8,10,15,8,7,10,10,6,11,4,14,14,14,9,25,19,26,22,19,27,22,27,31,25,18,37,29,41,32,27,25,23,26,24,14,32,19,20,29,29,28,18,30,17,21,16,14,22,22,28,24,17,32,34,39,35,32,29,23,24,25,27,25,17,13,21,17,15,18,9,14,10,4,11,7,6,6,5,7,5,4,5,6,7,1,2,3,3,0,1,0,2,1,0,0,1,0,0
上田里,女,14,14,12,16,11,5,9,12,8,5,15,4,7,8,9,12,13,7,8,14,27,20,27,25,18,26,34,27,24,31,21,27,26,20,21,15,11,17,16,17,28,23,25,19,14,21,27,18,21,14,20,25,27,29,26,21,30,21,31,24,27,16,24,26,11,19,20,19,15,18,16,11,13,9,6,10,6,3,11,7,7,4,7,5,7,3,3,5,1,1,4,5,2,5,1,0,0,1,0,0,0
梅新里,男,8,9,7,7,11,11,10,7,12,8,15,9,12,9,11,6,13,9,11,6,14,17,14,15,15,8,18,17,19,17,21,19,20,20,16,18,18,17,14,14,18,22,11,20,15,13,25,18,11,17,12,20,13,15,18,18,15,19,13,23,19,21,16,20,12,16,30,6,13,13,16,15,10,9,7,3,6,10,5,6,5,3,4,6,2,2,6,1,0,0,2,2,1,0,1,0,0,0,0,0,0
梅新里,女,6,7,3,12,12,7,8,7,13,10,20,8,12,11,10,10,5,9,8,9,12,12,12,13,17,16,26,18,15,14,24,14,14,17,12,16,11,11,19,11,19,22,15,19,15,20,26,10,11,20,21,22,12,11,16,17,21,24,16,20,15,14,20,12,19,14,17,15,8,13,10,15,16,10,11,17,3,3,11,3,8,5,6,7,4,7,5,3,2,4,0,2,2,1,0,1,0,1,0,1,1
大同里,男,22,24,15,19,16,25,33,25,21,19,23,28,18,26,21,21,20,19,22,21,22,17,30,21,25,36,40,36,30,38,37,37,38,43,36,30,28,19,32,24,27,44,50,33,31,36,25,28,38,22,23,28,23,23,26,16,32,31,40,39,34,23,23,26,28,25,19,23,30,26,25,20,24,16,18,19,8,10,5,2,4,3,7,6,10,8,3,4,2,4,2,2,0,0,0,1,2,0,1,0,1
大同里,女,20,21,18,21,22,31,26,31,21,21,23,13,13,19,18,16,16,29,11,14,20,26,27,29,26,27,33,34,33,30,36,40,41,29,35,22,27,42,35,41,24,39,28,38,34,36,31,31,26,26,17,23,25,23,20,27,33,29,30,28,30,35,32,31,20,29,29,32,36,30,27,25,19,18,13,6,9,8,11,15,16,16,18,12,10,6,5,9,4,6,3,1,1,2,2,1,1,1,1,1,1
埔心里,男,6,3,4,5,2,2,4,7,8,7,6,5,2,2,5,6,4,3,6,4,9,11,6,10,11,8,6,11,8,7,10,11,16,9,7,9,11,14,14,6,16,12,9,10,10,13,11,9,11,15,9,6,15,15,15,10,14,10,19,11,7,13,15,12,8,8,14,13,16,14,8,10,9,12,5,2,5,5,5,8,7,5,4,4,3,5,2,2,4,3,2,3,1,0,0,0,0,0,0,0,1
埔心里,女,3,5,7,7,4,7,3,7,2,4,7,3,3,1,4,6,2,4,10,3,4,7,7,2,6,8,15,10,10,13,5,9,14,8,4,6,8,6,10,6,14,10,18,7,7,13,17,11,6,7,10,11,14,6,10,11,7,13,12,8,13,12,7,14,10,10,9,11,14,16,12,11,11,4,7,9,6,8,6,10,8,13,12,7,4,4,4,3,3,3,0,2,2,1,5,1,0,0,0,0,0
金龍里,男,11,4,9,6,10,14,8,17,8,8,9,17,9,11,9,12,7,15,10,16,10,13,14,9,12,13,15,13,6,12,15,24,18,22,21,16,11,17,19,23,18,27,22,24,21,13,11,15,13,15,11,14,7,10,6,13,8,10,16,20,11,6,6,6,15,9,9,8,8,5,11,6,1,6,3,2,0,4,1,4,0,2,0,0,0,0,0,0,2,2,1,4,1,2,1,1,0,0,0,0,0
金龍里,女,3,8,11,9,6,7,13,11,14,14,13,4,11,6,4,10,8,10,5,6,9,5,8,14,7,17,16,17,20,13,18,16,16,17,18,18,24,31,21,22,23,28,23,17,19,17,18,20,16,16,18,11,8,17,16,11,10,13,15,17,11,13,11,2,8,9,8,8,13,6,12,6,6,3,3,5,4,8,4,5,3,6,2,2,2,6,1,3,1,4,2,0,1,0,1,1,0,0,0,1,0
瑞塘里,男,27,40,38,48,62,61,63,45,53,51,58,46,39,37,36,34,23,29,37,38,47,39,44,49,28,53,46,62,55,54,51,57,49,64,53,62,67,79,77,83,88,72,80,72,56,66,58,47,50,39,51,46,44,38,49,25,43,39,48,42,30,39,37,30,37,38,29,37,32,26,38,24,13,20,10,13,7,12,11,4,9,4,7,3,4,4,3,3,1,3,2,3,2,1,2,1,1,0,1,0,0
瑞塘里,女,35,42,52,40,55,54,69,52,58,37,54,37,32,35,31,40,29,36,34,33,33,33,39,35,31,47,56,46,51,45,55,57,59,65,68,57,80,92,84,87,76,95,79,59,76,75,58,49,47,56,35,41,69,48,46,44,45,45,42,63,40,53,39,55,40,40,42,42,40,36,32,43,32,23,16,13,12,17,14,9,12,4,14,9,0,2,7,2,3,5,0,2,2,0,2,1,0,0,0,0,2
四維里,男,17,21,27,22,25,18,27,25,28,36,44,45,35,46,53,38,31,33,46,46,53,42,55,41,49,49,50,44,49,33,39,43,46,38,32,30,30,31,41,42,50,56,44,55,61,52,74,44,57,48,44,49,54,49,51,52,47,42,33,37,28,39,30,28,29,25,18,22,19,24,15,20,11,11,8,3,10,6,8,4,3,6,4,3,3,2,1,0,2,0,0,2,2,2,1,2,0,0,0,0,1
四維里,女,18,20,21,18,21,19,17,22,27,34,37,25,36,45,36,39,40,34,42,40,35,43,43,32,34,44,57,47,36,33,41,33,46,41,24,34,36,40,47,47,57,57,48,70,77,69,56,51,61,63,42,58,59,55,60,48,42,44,54,48,34,40,31,29,22,27,18,28,29,20,11,19,19,13,12,8,7,10,13,5,4,7,5,4,2,9,7,4,1,0,1,1,0,1,0,0,0,0,2,0,0
梅溪里,男,22,26,34,32,35,35,28,28,31,31,32,24,21,20,17,35,34,33,31,31,37,32,27,45,37,48,52,44,43,32,39,48,43,40,54,35,43,50,37,37,76,54,42,36,54,42,30,43,34,32,38,27,33,39,39,42,28,50,41,45,29,32,31,21,20,25,16,17,18,18,24,7,11,13,4,5,5,5,5,6,1,2,3,1,0,1,3,3,0,2,1,2,0,1,0,0,0,0,0,0,0
梅溪里,女,16,28,17,24,33,31,34,29,31,20,35,25,19,33,32,24,19,30,28,28,36,19,40,27,36,52,40,45,42,37,43,41,47,29,34,50,37,42,49,52,47,62,44,51,42,38,38,50,48,34,36,56,42,44,31,47,38,54,40,47,40,39,35,25,20,25,18,14,20,18,19,20,12,16,4,9,11,1,9,2,8,4,8,8,8,3,2,2,2,3,1,0,2,0,0,0,0,0,0,0,0
高山里,男,17,18,20,22,18,27,27,25,15,17,20,23,14,22,23,21,38,28,35,36,30,37,27,34,24,30,35,28,34,32,43,26,32,28,39,33,33,38,26,36,45,44,36,41,59,48,64,52,34,28,36,48,43,24,32,31,35,31,36,15,32,21,27,26,20,17,23,22,16,20,13,22,22,20,4,10,9,7,5,5,8,2,2,2,5,3,4,3,2,1,3,1,3,2,0,0,0,0,0,0,0
高山里,女,17,15,25,27,20,25,23,31,16,19,25,10,20,14,17,26,35,28,33,36,34,31,31,35,26,43,29,30,24,32,30,28,27,22,24,28,28,28,36,43,44,58,42,58,50,53,66,38,48,43,29,39,34,29,32,30,31,27,24,27,34,37,31,27,18,28,29,33,28,26,29,14,19,13,12,3,9,4,5,6,10,6,3,8,2,6,5,4,6,2,1,0,0,1,0,0,1,0,0,0,1
高榮里,男,14,25,21,18,16,21,12,23,18,18,12,14,22,19,27,23,18,31,22,21,17,42,38,25,29,35,32,28,36,32,48,24,41,31,36,27,24,37,21,32,34,29,29,49,43,35,41,34,40,38,29,22,31,30,33,31,33,36,22,46,32,32,35,35,25,22,20,30,26,16,22,16,15,10,10,8,6,7,5,6,7,4,6,6,2,2,3,1,3,3,4,2,0,1,1,0,0,0,1,0,0
高榮里,女,22,26,18,25,13,19,15,23,18,18,14,21,14,20,22,12,21,22,21,14,22,26,33,33,36,25,35,36,33,33,36,30,22,34,34,24,25,34,33,38,41,39,42,32,37,37,34,31,26,23,37,29,32,27,27,33,37,22,22,43,29,32,21,24,32,19,20,19,21,13,21,20,9,8,11,4,10,5,5,9,7,12,9,6,4,1,4,5,4,3,4,3,2,1,0,1,0,1,0,1,0
仁美里,男,15,17,17,11,9,20,12,17,16,18,19,8,12,12,13,18,17,22,24,18,28,25,37,16,37,40,41,32,36,32,32,36,28,34,31,33,35,26,30,35,29,43,30,39,39,36,26,24,32,24,20,34,37,33,38,33,33,34,31,31,41,38,32,35,34,33,20,28,34,26,24,23,25,21,12,16,14,10,6,8,16,8,7,11,5,9,5,3,5,3,1,3,4,0,4,1,2,1,0,0,1
仁美里,女,21,8,16,11,10,12,10,21,15,8,20,11,5,12,15,12,19,12,18,17,20,24,26,26,16,32,25,35,24,38,23,29,30,19,26,43,25,41,33,32,33,39,28,34,29,23,29,30,28,34,20,33,31,22,23,29,34,38,33,41,35,49,37,40,32,32,37,34,36,32,37,37,31,27,17,20,16,7,20,15,17,13,10,8,9,14,10,5,8,5,5,6,4,3,2,1,1,1,0,1,0
