﻿款,科目名稱,本年度預算數_千元,上年度預算數_千元,前年度決算數_千元,本年度與上年度比較_千元
1,桃園市議會主管,675773,683757,614029,-7984
2,桃園市政府主管,8753681,9042417,7816966,-288736
3,桃園市政府民政局主管,1419457,1662606,1343889,-243149
4,桃園市政府地政局主管,1373393,1347050,1358199,26343
5,桃園市政府消防局主管,2935098,2697852,2519959,237246
6,桃園市政府地方稅務局主管,643327,626953,609111,16374
7,桃園市政府教育局主管,47306027,44615615,41012213,2690412
8,桃園市政府文化局主管,5456134,2021834,2554190,3434300
9,桃園市政府農業局主管,2272008,2103120,1875892,168888
10,桃園市政府交通局主管,2076777,2062037,1878457,14740
11,桃園市政府觀光旅遊局主管,600175,587969,517608,12206
12,桃園市政府衛生局主管,2345675,2212786,1616201,132889
13,桃園市政府環境保護局主管,6316099,6387428,5704317,-71329
14,桃園市政府警察局主管,9100235,9319890,7156642,-219655
15,桃園市政府社會局主管,18854871,17149398,16247903,1705473
16,桃園市政府原住民族行政局主管,1162616,1660476,1807048,-497860
17,桃園市政府財政局主管,524564,647973,377497,-123409
18,桃園市政府水務局主管,5262322,6011020,3495734,-748698
19,桃園市政府工務局主管,5610781,4400965,4631528,1209816
20,桃園市政府經濟發展局主管,1126463,8385411,1970567,-7258948
21,桃園市政府勞動局主管,547997,513481,547408,34516
22,桃園市政府都市發展局主管,1768809,1811678,1375248,-42869
23,桃園市政府客家事務局主管,938421,383885,908672,554536
24,桃園市政府體育局主管,945470,1410203,1833386,-464733
25,桃園市政府青年事務局主管,205018,220106,193532,-15088
26,桃園市政府資訊科技局主管,289491,250648,363273,38843
27,桃園市政府捷運工程局主管,8923255,6056652,4773653,2866603
28,統籌支撥科目,3217063,3256789,1840134,-39726
29,第二預備金,400000,250000,0,150000
