里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興和里,男,4,4,4,12,5,6,14,10,11,10,4,11,1,9,5,4,7,5,6,4,8,12,6,9,10,12,9,6,9,15,13,8,15,5,5,8,9,12,11,10,17,12,9,11,10,11,19,11,10,12,12,11,11,9,11,10,7,6,14,15,9,9,14,11,15,13,18,16,9,10,14,14,10,12,13,4,8,1,7,6,6,2,6,2,5,1,7,4,2,2,4,0,1,0,0,0,0,0,0,0,1
興和里,女,2,4,3,8,6,7,14,12,10,5,5,5,5,4,4,7,7,8,8,6,6,14,6,9,8,2,10,9,9,8,9,11,15,13,13,9,7,10,12,10,16,8,11,9,16,13,12,10,9,15,5,16,6,12,10,7,12,12,8,8,16,11,12,9,12,10,15,19,10,20,15,10,13,15,11,13,10,4,7,3,2,9,12,9,3,3,5,3,1,2,1,1,2,1,1,2,1,1,0,0,1
福仁里,男,6,5,3,3,5,4,4,6,9,11,8,11,5,2,2,5,8,2,3,8,3,5,6,6,2,7,11,14,8,6,7,8,3,7,7,7,8,6,9,9,8,2,9,13,4,4,5,12,11,5,14,7,12,4,16,8,7,14,11,15,6,8,6,10,5,8,3,6,7,6,12,6,7,6,8,5,4,3,2,1,4,6,1,2,4,6,3,3,1,2,2,1,0,2,1,0,0,0,1,1,0
福仁里,女,2,1,3,4,3,3,5,1,10,7,8,1,4,7,5,3,4,6,3,3,5,9,10,6,6,6,7,7,11,4,4,7,6,11,4,6,8,6,3,6,7,8,9,6,5,3,5,7,7,10,10,12,9,5,7,9,7,10,4,5,6,12,7,5,3,5,8,8,6,8,12,10,10,7,6,6,3,3,7,5,3,4,6,5,3,1,6,5,5,5,0,0,1,0,0,1,1,0,1,0,0
一心里,男,16,19,23,20,28,24,24,24,32,29,30,26,16,23,31,24,30,32,24,29,30,37,39,51,41,42,58,50,44,32,56,49,54,61,50,45,36,52,38,40,44,45,42,34,39,34,54,31,33,37,45,29,34,40,49,46,46,34,43,43,43,52,46,53,52,45,28,32,36,35,30,39,25,8,13,20,11,6,8,10,11,2,8,12,9,5,3,4,6,10,4,1,2,4,1,0,1,1,0,0,1
一心里,女,24,15,30,24,21,14,19,20,24,22,31,23,15,21,20,18,23,26,16,30,23,20,31,30,38,46,41,57,54,43,43,43,40,37,34,46,27,39,35,43,37,47,38,46,45,42,53,51,34,38,28,40,44,45,40,40,63,46,54,58,49,56,37,47,41,38,34,38,35,32,34,27,14,22,21,21,13,9,5,17,10,17,12,9,11,12,8,5,12,3,1,3,3,5,4,0,0,0,2,0,0
一德里,男,24,20,24,25,27,25,29,34,36,25,33,29,29,19,24,32,26,25,28,41,39,47,49,46,66,75,55,61,50,48,49,47,45,53,55,37,38,46,47,37,58,40,55,55,59,50,37,45,52,45,44,54,50,48,55,42,47,55,46,42,39,50,50,54,39,60,24,47,35,35,35,27,28,23,23,12,18,16,9,18,11,10,11,17,6,7,3,0,2,3,3,0,2,2,3,0,0,1,0,0,0
一德里,女,17,18,20,24,21,19,28,32,31,24,38,27,22,20,22,35,29,25,35,32,29,50,49,52,43,47,51,42,57,55,44,40,36,46,47,51,37,51,66,52,51,58,55,48,44,45,47,49,59,59,51,44,57,47,60,37,39,64,43,56,61,53,47,40,56,49,38,43,42,35,41,33,35,19,23,22,18,16,9,13,10,19,14,15,12,11,7,8,3,6,5,1,6,4,4,1,0,3,2,0,2
月眉里,男,5,4,3,1,5,8,2,10,6,4,7,8,1,2,7,7,5,4,5,4,8,5,11,16,14,14,19,7,10,5,6,14,13,12,16,7,9,11,7,9,12,7,12,9,11,5,18,9,8,7,14,9,11,13,15,10,7,15,16,10,13,15,17,16,20,7,10,15,6,10,7,12,8,8,3,5,4,2,1,3,1,2,4,5,2,4,3,3,1,0,0,1,2,0,0,0,0,0,0,0,0
月眉里,女,2,5,6,4,0,7,3,12,6,3,11,4,2,5,4,4,9,4,5,9,6,5,6,12,15,6,5,10,4,13,9,10,10,9,8,12,9,8,13,8,7,10,15,12,13,6,11,4,9,14,9,10,13,7,7,6,15,11,9,14,18,10,9,5,9,7,3,13,6,9,6,8,5,6,2,5,3,3,4,4,2,2,5,3,6,4,2,4,2,2,1,4,3,0,1,0,1,0,0,1,0
