區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,29 ,16 ,22 ,3 ,4 ,16 ,0 ,0 ,2 ,2 ,1 ,0 ,0 ,4 ,4 ,0 
中壢區,24 ,15 ,16 ,0 ,2 ,19 ,1 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大溪區,6 ,3 ,5 ,0 ,1 ,5 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,14 ,10 ,11 ,0 ,2 ,10 ,0 ,0 ,0 ,2 ,1 ,0 ,0 ,1 ,0 ,0 
蘆竹區,10 ,8 ,7 ,1 ,3 ,6 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,2 ,0 
大園區,9 ,7 ,7 ,0 ,1 ,5 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,2 ,0 
龜山區,10 ,2 ,8 ,1 ,1 ,7 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 
八德區,13 ,8 ,11 ,2 ,1 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,1 ,0 
龍潭區,8 ,4 ,8 ,1 ,0 ,4 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,2 ,1 ,0 
平鎮區,9 ,6 ,5 ,1 ,1 ,3 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
新屋區,1 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,6 ,3 ,6 ,0 ,0 ,5 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
