大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,15 ,0 ,0 ,0 
第一大隊,0 ,60 ,0 ,0 ,0 
桃園分隊,27 ,441 ,0 ,0 ,0 
三民分隊,0 ,0 ,0 ,0 ,0 
大有分隊,6 ,236 ,22 ,0 ,0 
中路分隊,16 ,209 ,0 ,0 ,2 
大林分隊,11 ,163 ,0 ,0 ,0 
八德分隊,14 ,168 ,0 ,0 ,0 
大湳分隊,9 ,178 ,0 ,0 ,0 
茄苳分隊,8 ,151 ,0 ,0 ,0 
龜山分隊,13 ,215 ,0 ,0 ,0 
坪頂分隊,8 ,86 ,0 ,0 ,0 
迴龍分隊,6 ,68 ,0 ,0 ,1 
第二大隊,0 ,16 ,0 ,0 ,0 
中壢分隊,10 ,295 ,0 ,0 ,0 
興國分隊,5 ,204 ,0 ,0 ,0 
華勛分隊,12 ,222 ,0 ,0 ,0 
內壢分隊,8 ,136 ,0 ,0 ,0 
龍岡分隊,11 ,159 ,0 ,0 ,0 
青埔分隊,5 ,75 ,0 ,0 ,0 
楊梅分隊,16 ,201 ,0 ,0 ,0 
幼獅分隊,0 ,0 ,0 ,0 ,0 
富岡分隊,19 ,162 ,0 ,0 ,0 
埔心分隊,8 ,198 ,0 ,0 ,0 
新屋分隊,9 ,130 ,0 ,0 ,0 
永安分隊,12 ,69 ,0 ,0 ,0 
第三大隊,0 ,0 ,0 ,0 ,0 
蘆竹分隊,14 ,181 ,0 ,0 ,0 
山腳分隊,3 ,97 ,0 ,0 ,0 
大竹分隊,7 ,128 ,0 ,0 ,0 
大園分隊,21 ,162 ,0 ,0 ,0 
竹圍分隊,8 ,76 ,1 ,1 ,0 
觀音分隊,9 ,60 ,0 ,0 ,1 
新坡分隊,5 ,47 ,0 ,0 ,0 
草漯分隊,17 ,134 ,0 ,0 ,0 
第四大隊,0 ,36 ,0 ,0 ,0 
圳頂分隊,12 ,110 ,0 ,0 ,0 
大溪分隊,5 ,49 ,0 ,0 ,0 
平鎮分隊,14 ,200 ,0 ,0 ,0 
復旦分隊,7 ,167 ,0 ,0 ,0 
山峰分隊,5 ,119 ,28 ,0 ,0 
龍潭分隊,18 ,164 ,5 ,0 ,0 
高平分隊,3 ,49 ,0 ,0 ,0 
復興分隊,3 ,18 ,0 ,0 ,0 
巴陵分隊,2 ,13 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,201 ,0 ,0 ,0 
第二搜救隊,0 ,91 ,0 ,0 ,0 
第三搜救隊,0 ,64 ,0 ,0 ,0 
第四搜救隊,0 ,68 ,0 ,0 ,0 
