稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"1,051,213,710","25,940,312","6,180,762"
一、稅   捐   收   入,"1,048,176,013","23,201,542","6,011,189"
    1. 地    價    稅,"11,803,651","15,258,829","1,187,589"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"685,976,425","1,952,510","3,731,860"
    4. 房    屋    稅,"48,838,457","1,298,801","130,647"
    5. 使 用 牌 照 稅,"34,719,940","4,666,809","378,760"
    6. 契          稅,"131,831,353",-,"406,326"
    7. 印    花    稅,"113,722,688","13,142","87,374"
    8. 娛    樂    稅,"19,110,823","11,451",82
    9. 特別及臨時稅課,"2,172,676",-,"88,551"
     (1)特別稅,"3,680,290",-,-
        營建剩餘土石方,"3,680,290",-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"-1,507,614",-,"88,551"
        營建剩餘土石方,"-7,614",-,"88,551"
        土石採取 ,"-1,500,000",-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"3,037,697","2,738,770","169,573"
    1. 財   務   罰   鍰,"1,465,606","1,419,944","10,064"
    2. 罰   金   罰   鍰,"1,572,091","1,318,826","159,509"
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,
                        　　　　　　　　主辦統計人員,,,
