﻿稅目別,一0七年度本月數,一0七年度累計數,一0八年度本月數,一0八年度累計數,一0九年度本月數,一0九年度累計數,一0八年度較一0七年度增減百分比(本月數),一0八年度較一0七年度增減百分比(累計數),一0九年度較一0八年度增減百分比(本月數),一0九年度較一0八年度增減百分比(累計數)
總   計,"4,197,223,700","35,999,820,701","4,449,023,128","38,816,224,556","4,930,358,125","43,457,911,950",6,7.82,10.82,11.96
一、稅捐收入,"4,190,011,809","35,909,254,814","4,441,028,291","38,722,488,538","4,922,354,962","43,357,640,420",5.99,7.83,10.84,11.97
   1.地價稅,"2,937,469,902","8,197,121,815","2,970,166,834","8,356,398,350","2,841,144,611","8,562,132,407",1.11,1.94,-4.34,2.46
   2.田賦,-,-,-,-, - , - ,-,-,-,-
   3.土地增值稅,"913,486,928","9,644,999,407","1,099,804,003","11,473,121,836","1,691,306,797","15,486,567,339",20.4,18.95,53.78,34.98
   4.房屋稅,"30,043,872","8,477,907,891","34,275,038","8,756,972,244","44,337,834","8,707,222,725",14.08,3.29,29.36,-0.57
   5.使用牌照稅,"19,947,012","6,601,047,944","21,985,919","6,726,157,658","21,672,079","6,869,343,749",10.22,1.9,-1.43,2.13
   6.契稅,"171,789,988","1,618,707,833","229,753,251","1,917,013,705","196,817,103","2,121,917,254",33.74,18.43,-14.34,10.69
   7.印花稅,"88,045,217","1,054,180,151","58,615,874","1,167,640,923","94,199,676","1,247,659,387",-33.43,10.76,60.71,6.85
   8.娛樂稅,"21,562,986","252,583,161","23,467,974","247,131,879","21,488,005","266,034,516",8.83,-2.16,-8.44,7.65
   9.特別及臨時稅課,"7,665,904","62,706,612","2,959,398","78,051,943","11,388,857","96,763,043",-61.4,24.47,284.84,23.97
    (1)特別稅,-,-,"3,885,459","43,191,283","11,707,515","82,732,833",--,--,201.32,91.55
       營建剩餘土石方,-,-,"3,885,459","43,191,283","8,618,175","79,643,493",--,--,121.81,84.4
       土石採取,-,-,-,-,"3,089,340","3,089,340",-,-,--,--
       礦石開採,-,-,-,-, - , - ,-,-,-,-
    (2)臨時稅,"7,665,904","62,706,612","-926,061","34,860,660","-318,658","14,030,210",--,-44.41,--,-59.75
       營建剩餘土石方,"5,710,110","49,340,339","-926,061","24,781,884","-318,658","-1,350,671",--,-49.77,--,--
       土石採取,"1,955,794","13,366,273",-,"10,078,776",-,"15,380,881",-,-24.6,-,52.61
   10.教育捐,-,-,-,-, - , - ,-,-,-,-
    (1)房屋稅附徵,-,-, - , - , - , - ,-,-,-,-
    (2)娛樂稅附徵,-,-, - , - , - , - ,-,-,-,-
    (3)契稅附徵,-,-, - , - , - , - ,-,-,-,-
二、罰   鍰,"7,211,891","90,565,887","7,994,837","93,736,018","8,003,163","100,271,530",10.86,3.5,0.1,6.97
   1.財務罰鍰,"1,846,475","32,857,788","3,243,114","36,794,900","2,977,406","42,184,835",75.64,11.98,-8.19,14.65
   2.罰金罰鍰,"5,365,416","57,708,099","4,751,723","56,941,118","5,025,757","58,086,695",-11.44,-1.33,5.77,2.01
資料來源：依表報代號WAA402P編製。,,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統。,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,, 中華民國  110 年 1 月 13 日編製          ,,
                        　　　　　　　　    主辦統計人員,,,,,,,,,,
