﻿年別,總計－男性,總計－女性,特種考試五等－男性,特種考試五等－女性,特種考試四等－男性,特種考試四等－女性,特種考試三等－男性,特種考試三等－女性,初等考試－男性,初等考試－女性,普通考試－男性,普通考試－女性,高等考試三級－男性,高等考試三級－女性,其他－男性,其他－女性
95,20,14,0,0,0,2,1,1,1,1,5,1,13,9,0,0
96,32,23,0,0,3,1,4,2,1,2,5,2,19,15,0,1
97,10,13,0,0,0,0,0,0,1,3,4,3,5,7,0,0
98,30,20,1,1,2,0,6,6,1,0,3,3,16,9,1,1
99,22,14,2,1,1,0,4,4,0,2,6,1,7,5,2,1
100,127,96,1,4,59,12,8,17,3,2,10,9,41,50,5,2
101,137,175,0,2,23,11,31,44,5,9,16,22,58,84,4,3
102,132,182,1,3,17,20,33,36,1,11,26,29,51,81,3,2
103,345,272,4,9,181,68,63,49,9,8,36,60,48,73,4,5
104,217,262,1,3,85,35,37,49,4,11,17,41,69,117,4,6
105,251,322,4,9,18,35,54,69,5,14,54,69,107,123,9,3
106,251,272,22,40,5,12,35,39,7,16,65,72,107,85,10,8
107,152,210,2,10,15,28,24,26,5,13,38,40,64,91,4,2
108,214,238,2,19,19,33,37,29,1,11,50,56,94,87,11,3
109,200,219,4,9,27,35,41,37,3,10,55,57,62,70,8,1
110,75,107,1,12,26,34,32,46,6,7,1,4,0,0,9,4
111,333,380,2,9,23,26,41,31,4,6,91,93,164,212,8,3
