區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,15,2,1,0,25,51,216,30,39,0,30,46,533,533,18,52,1,44,0,30,22,4,4,16,0,0,4,460,"1,263",4,0,0,301,13,0
中壢區,8,12,2,0,20,54,175,33,33,0,59,49,521,527,36,49,6,53,0,30,20,7,28,22,0,1,2,645,"1,284",1,0,0,262,192,0
大溪區,5,2,0,0,6,15,32,7,7,0,0,13,113,112,3,14,0,6,0,7,6,1,2,6,0,0,0,250,281,0,0,0,68,1,0
楊梅區,5,2,2,1,13,15,66,6,14,0,13,31,171,169,9,35,4,10,0,13,11,3,3,5,0,0,1,244,364,2,0,0,66,9,0
蘆竹區,1,1,1,0,14,19,70,15,18,0,17,26,162,160,8,27,0,25,0,18,13,2,14,6,0,0,2,272,373,1,0,0,89,3,0
大園區,2,0,0,0,7,10,34,12,9,0,1,14,84,89,4,16,1,8,0,8,6,0,2,3,0,0,1,165,195,1,0,0,43,0,0
龜山區,5,1,1,0,6,9,61,16,14,0,0,20,191,191,4,21,2,14,0,11,10,1,2,4,0,0,0,190,428,4,0,0,119,1,0
八德區,3,0,0,0,4,5,71,8,6,0,0,6,162,158,9,10,0,17,0,7,5,1,4,6,0,0,0,99,423,0,0,0,102,0,0
龍潭區,3,0,0,0,4,3,56,8,6,0,1,10,121,121,10,13,1,5,0,5,3,2,3,3,0,0,0,205,275,0,0,0,57,0,0
平鎮區,5,4,0,0,9,16,62,10,11,0,22,13,178,175,9,15,0,14,0,11,9,1,1,10,0,0,0,297,416,0,0,0,100,0,0
新屋區,0,0,0,0,6,5,22,4,7,0,1,9,48,47,3,13,0,5,0,7,4,2,0,0,0,0,0,79,127,2,0,0,30,6,0
觀音區,2,0,0,0,2,7,24,4,3,0,0,15,54,52,3,14,1,9,0,3,2,0,0,2,0,0,0,155,182,0,0,0,39,1,0
復興區,0,0,0,0,2,7,14,2,2,0,1,6,31,32,1,5,1,3,0,3,3,0,5,0,0,0,0,69,77,0,0,0,17,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
