區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,15 ,5 ,10 ,0 ,28 ,64 ,185 ,38 ,57 ,0 ,31 ,43 ,520 ,519 ,38 ,37 ,5 ,46 ,45 ,50 ,36 ,10 ,86 ,20 ,0 ,0 ,0 ,757 ,1403 ,3 ,5 ,0 ,439 ,10 ,0 
中壢區,10 ,9 ,6 ,2 ,46 ,34 ,189 ,37 ,60 ,0 ,27 ,65 ,474 ,475 ,47 ,57 ,1 ,47 ,51 ,57 ,47 ,7 ,47 ,19 ,0 ,0 ,0 ,842 ,1435 ,1 ,4 ,1 ,385 ,22 ,0 
大溪區,2 ,0 ,0 ,0 ,7 ,42 ,53 ,17 ,9 ,0 ,0 ,19 ,79 ,82 ,8 ,15 ,1 ,7 ,6 ,9 ,8 ,1 ,30 ,6 ,0 ,0 ,0 ,298 ,303 ,0 ,1 ,1 ,124 ,1 ,0 
楊梅區,1 ,2 ,0 ,0 ,9 ,7 ,60 ,9 ,11 ,0 ,16 ,19 ,146 ,148 ,20 ,25 ,0 ,10 ,10 ,11 ,9 ,1 ,22 ,8 ,0 ,0 ,2 ,295 ,389 ,1 ,1 ,0 ,89 ,5 ,0 
蘆竹區,4 ,2 ,1 ,0 ,11 ,18 ,83 ,13 ,16 ,0 ,17 ,28 ,190 ,191 ,16 ,20 ,0 ,23 ,14 ,14 ,12 ,2 ,40 ,9 ,0 ,0 ,0 ,440 ,480 ,1 ,0 ,0 ,134 ,2 ,0 
大園區,1 ,0 ,0 ,0 ,6 ,5 ,24 ,15 ,7 ,0 ,2 ,7 ,79 ,79 ,7 ,10 ,0 ,10 ,7 ,7 ,6 ,1 ,18 ,2 ,0 ,0 ,0 ,177 ,221 ,0 ,0 ,0 ,84 ,0 ,0 
龜山區,2 ,1 ,1 ,0 ,14 ,26 ,59 ,15 ,20 ,0 ,1 ,20 ,166 ,164 ,22 ,17 ,1 ,12 ,16 ,17 ,10 ,3 ,31 ,4 ,0 ,1 ,0 ,247 ,445 ,1 ,2 ,0 ,138 ,4 ,0 
八德區,4 ,2 ,1 ,0 ,7 ,6 ,70 ,19 ,10 ,0 ,0 ,18 ,155 ,151 ,4 ,15 ,1 ,12 ,7 ,7 ,6 ,1 ,15 ,7 ,0 ,0 ,0 ,151 ,429 ,0 ,1 ,0 ,142 ,5 ,0 
龍潭區,5 ,0 ,1 ,0 ,9 ,1 ,79 ,9 ,15 ,0 ,1 ,14 ,78 ,78 ,5 ,15 ,1 ,6 ,13 ,16 ,13 ,1 ,12 ,7 ,0 ,0 ,0 ,232 ,297 ,1 ,0 ,0 ,70 ,0 ,0 
平鎮區,0 ,3 ,0 ,0 ,19 ,6 ,72 ,26 ,21 ,0 ,23 ,21 ,178 ,179 ,12 ,26 ,1 ,15 ,20 ,20 ,18 ,1 ,12 ,13 ,0 ,0 ,0 ,348 ,469 ,0 ,1 ,0 ,141 ,4 ,0 
新屋區,2 ,1 ,0 ,0 ,8 ,2 ,25 ,13 ,9 ,0 ,0 ,11 ,59 ,58 ,12 ,14 ,0 ,8 ,7 ,9 ,6 ,2 ,6 ,6 ,0 ,0 ,0 ,145 ,161 ,0 ,0 ,0 ,39 ,34 ,0 
觀音區,1 ,0 ,0 ,0 ,7 ,9 ,40 ,19 ,9 ,0 ,1 ,14 ,78 ,78 ,3 ,15 ,0 ,6 ,8 ,9 ,7 ,0 ,10 ,6 ,0 ,1 ,0 ,176 ,233 ,0 ,0 ,0 ,73 ,2 ,0 
復興區,0 ,0 ,0 ,0 ,2 ,7 ,12 ,11 ,2 ,0 ,0 ,10 ,30 ,30 ,6 ,7 ,0 ,3 ,1 ,1 ,1 ,0 ,13 ,0 ,0 ,0 ,0 ,79 ,81 ,0 ,1 ,0 ,21 ,1 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
