區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2340,557,354,242,18,89,19,91,7,4,19,161,5,41,0,0,79
桃園區,女,2681,792,450,281,22,84,25,116,13,4,13,194,5,36,1,0,85
中壢區,男,2226,891,522,300,48,105,14,101,4,2,22,175,4,33,0,0,71
中壢區,女,2525,1173,599,439,65,153,24,111,11,3,19,209,4,40,0,1,76
大溪區,男,1661,1177,151,95,9,44,8,28,0,0,4,31,6,8,0,0,42
大溪區,女,1668,1440,183,140,6,46,9,38,1,2,12,61,7,15,0,0,48
楊梅區,男,1217,435,230,140,34,59,7,54,3,0,4,105,8,30,0,0,25
楊梅區,女,1307,578,281,209,29,64,7,74,7,2,4,113,4,34,0,0,22
蘆竹區,男,1616,224,242,138,17,36,7,23,3,2,11,70,6,15,0,0,54
蘆竹區,女,1639,239,305,177,16,40,7,39,3,0,5,81,4,21,0,0,42
大園區,男,1177,120,138,140,18,26,1,10,1,4,9,24,0,13,0,0,23
大園區,女,1142,127,144,155,16,25,5,12,4,2,1,31,0,11,0,0,23
龜山區,男,2593,234,308,203,29,62,24,32,5,2,13,149,1,27,0,0,86
龜山區,女,2517,348,359,274,27,37,16,42,1,3,10,161,4,37,0,0,78
八德區,男,2303,635,310,149,33,86,7,69,10,0,0,163,10,27,0,0,76
八德區,女,2413,818,400,243,43,88,8,84,14,0,2,187,4,38,0,1,80
龍潭區,男,920,641,198,186,6,21,5,35,5,2,0,130,16,23,0,1,26
龍潭區,女,924,769,222,240,17,31,6,37,7,3,1,115,7,31,0,2,19
平鎮區,男,1688,715,323,313,26,78,5,60,7,0,15,112,23,21,0,0,40
平鎮區,女,1805,880,408,340,38,73,1,82,10,0,8,126,19,34,0,0,33
新屋區,男,248,36,67,46,1,1,0,5,0,0,2,10,2,1,0,0,6
新屋區,女,241,66,59,55,5,6,1,10,0,0,5,10,0,3,0,0,7
觀音區,男,654,167,105,167,8,35,1,15,2,0,7,78,2,9,0,0,18
觀音區,女,610,234,131,183,8,20,0,20,1,0,2,76,0,7,0,0,23
復興區,男,77,4668,28,33,2,2,5,3,0,0,0,13,2,3,0,0,83
復興區,女,118,4079,40,55,4,9,7,1,0,0,0,24,3,7,0,0,64
