里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,12,12,14,13,7,14,9,12,14,15,11,14,5,10,17,16,20,13,21,18,14,15,10,14,12,17,28,19,26,8,18,18,22,19,25,15,19,10,16,15,17,15,15,15,20,25,19,14,16,15,24,24,24,21,23,19,27,31,20,27,27,19,10,25,16,19,21,22,18,20,20,17,12,13,12,13,8,4,4,3,6,9,3,5,4,5,4,3,1,0,3,3,0,1,1,1,0,1,1,1,0
三民里,女,11,15,16,14,11,5,12,6,11,13,10,8,6,8,12,11,15,9,15,19,13,20,15,14,11,23,13,17,25,21,11,10,18,20,10,17,14,18,20,15,26,12,19,21,26,13,17,7,22,11,13,23,10,18,27,13,22,21,20,17,18,14,18,13,20,21,16,18,17,10,19,9,8,13,8,7,7,0,6,11,10,7,9,4,5,3,4,1,2,1,3,1,0,2,0,1,1,1,0,0,0
澤仁里,男,6,13,14,13,11,8,4,5,7,4,11,12,6,9,10,5,7,10,7,20,9,10,15,9,15,11,13,10,10,14,7,10,11,10,10,13,10,17,13,9,7,8,15,22,8,18,28,16,15,11,13,18,11,22,15,8,16,18,10,12,16,17,10,16,11,12,16,16,12,4,8,5,9,7,3,10,1,1,4,5,3,3,2,2,5,4,2,1,1,1,1,0,1,1,0,1,0,0,0,0,0
澤仁里,女,10,7,9,10,8,10,7,8,12,9,7,10,5,8,5,6,5,14,8,10,14,18,12,14,13,16,13,15,16,14,13,13,7,14,13,8,4,8,8,16,13,15,14,9,6,14,14,12,6,13,13,15,16,11,19,21,11,11,10,18,10,11,10,12,12,13,16,16,7,11,17,7,6,10,6,11,5,1,2,6,4,3,2,2,3,4,1,2,2,2,2,2,0,0,0,1,0,0,0,1,0
義盛里,男,3,5,6,4,9,8,3,7,7,4,3,5,3,8,12,9,5,9,10,6,8,6,10,8,11,8,11,4,8,6,6,9,9,6,6,12,5,5,6,9,8,5,10,5,12,5,7,14,10,3,11,5,8,9,6,6,8,7,6,7,9,5,5,6,6,10,7,7,3,6,4,5,1,0,1,1,2,0,0,2,2,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,8,11,5,2,3,11,4,2,4,6,5,6,3,6,5,2,8,7,9,9,10,8,5,7,9,15,7,9,10,4,6,6,11,8,3,7,8,4,4,8,4,3,6,4,8,6,8,7,7,6,7,7,5,8,8,10,8,3,9,6,3,8,8,9,6,3,10,2,4,2,4,4,1,4,5,4,2,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0
霞雲里,男,5,6,6,10,5,9,6,4,4,6,2,5,4,0,4,6,6,10,4,7,2,12,12,9,8,9,8,7,9,6,6,9,7,8,3,3,6,7,4,3,5,2,6,12,7,2,7,6,7,5,12,6,9,11,13,10,8,6,12,5,4,3,1,10,6,7,6,4,3,2,3,3,5,1,2,0,0,1,2,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
霞雲里,女,4,4,5,3,5,4,1,2,6,4,3,0,2,2,4,3,6,5,5,5,8,12,8,8,8,11,9,10,7,10,4,7,4,5,6,5,2,2,3,6,2,1,7,8,7,10,6,6,7,9,10,9,3,6,7,4,10,5,3,6,5,9,3,3,5,6,0,2,3,4,3,2,1,3,3,1,3,0,0,1,3,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,2,5,2,6,3,10,4,0,4,4,3,4,3,6,1,4,3,2,3,3,3,6,11,4,2,6,11,7,14,8,8,5,8,5,9,3,5,7,8,10,9,4,6,1,7,7,7,3,9,4,4,4,5,6,9,13,8,7,6,7,3,11,5,13,8,11,12,4,5,2,4,1,5,1,2,1,0,2,2,1,2,2,0,5,2,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0
長興里,女,3,6,1,3,6,1,5,6,11,1,4,4,1,1,1,3,4,2,1,3,4,1,2,5,8,5,4,8,8,4,3,8,5,4,5,5,3,4,8,2,5,2,4,3,1,5,3,5,3,3,9,8,9,8,2,6,6,6,14,6,4,14,5,3,9,5,5,4,4,0,4,2,3,1,2,0,2,0,0,1,1,2,0,1,0,0,2,2,2,1,1,1,0,0,1,0,0,0,0,0,0
三光里,男,8,8,7,9,4,6,3,4,4,8,6,3,2,3,6,4,8,6,5,10,4,7,10,10,7,6,12,8,7,5,7,5,8,11,6,4,6,8,7,7,5,10,8,9,11,7,7,4,8,5,10,4,5,12,6,6,8,6,7,13,9,5,3,11,7,5,7,2,5,8,0,5,3,1,2,0,2,0,1,2,0,2,1,1,2,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0
三光里,女,5,4,5,12,7,7,8,3,8,5,1,1,6,6,4,6,10,5,13,6,6,6,2,6,11,9,11,8,5,3,7,4,2,6,5,5,5,1,10,3,11,10,6,8,7,2,9,7,8,11,7,9,5,5,4,11,4,2,4,3,7,4,0,7,3,4,6,7,2,3,4,3,1,2,2,1,3,1,2,1,4,0,3,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
奎輝里,男,6,9,10,11,10,10,4,12,11,2,8,4,5,2,3,5,8,12,6,6,4,6,4,5,9,11,2,8,7,10,9,10,10,7,9,7,7,10,9,17,9,7,6,12,6,7,5,5,10,2,6,6,10,2,10,5,7,3,4,8,6,7,11,3,3,9,6,4,10,1,4,5,6,0,1,2,3,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,7,7,9,8,13,7,6,8,3,7,3,3,2,6,5,4,6,3,4,6,4,5,6,4,9,6,9,8,6,7,5,11,5,10,9,12,8,4,4,8,5,6,9,9,3,6,5,6,6,8,9,5,4,6,8,6,3,12,5,7,8,6,5,10,2,8,3,4,2,5,4,2,4,7,3,4,2,0,0,2,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
華陵里,男,13,10,11,9,12,11,4,5,6,3,9,10,8,8,4,3,9,16,15,12,5,8,8,14,10,14,18,14,11,19,2,17,21,12,16,10,14,8,11,16,15,16,16,14,13,14,14,12,13,11,17,17,7,10,10,9,14,8,11,12,14,15,11,12,10,18,7,13,12,5,11,14,11,6,13,7,2,4,4,5,8,6,1,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
華陵里,女,13,8,9,14,6,2,3,4,10,9,7,8,7,10,6,11,6,8,3,16,9,6,7,7,17,8,11,10,16,12,15,11,8,7,13,10,7,13,8,11,3,12,11,14,10,9,9,9,8,6,20,7,10,9,13,10,9,7,11,17,11,16,9,8,15,8,8,7,15,9,8,9,5,4,7,4,2,1,3,2,5,2,0,1,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1
