區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,0,5,13,14,0,1,0,0,3,4,2,2,4,2,2,1,1
中壢區,0,4,17,15,2,4,0,0,0,1,1,2,4,3,4,2,4
大溪區,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,1,0
楊梅區,0,1,9,3,3,1,0,0,3,1,0,2,0,1,2,2,2
蘆竹區,1,2,9,5,1,1,0,0,5,1,1,0,1,3,2,3,1
大園區,0,3,14,3,11,1,0,0,2,0,1,0,3,1,8,3,1
龜山區,0,1,7,3,4,1,0,0,0,0,2,0,1,3,1,0,1
八德區,0,0,9,6,1,1,0,0,1,1,0,1,3,1,2,0,1
龍潭區,0,1,6,4,0,1,0,0,2,0,1,0,0,2,2,2,0
平鎮區,0,3,5,3,1,1,0,0,3,1,1,1,1,2,0,1,1
新屋區,0,1,8,2,0,1,0,0,6,0,0,1,1,3,1,3,0
觀音區,0,1,4,2,1,0,0,0,2,0,0,0,0,3,1,1,0
復興區,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
