里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興仁里,1,26,30,40,35,33,30,34,31,38,32,28,23,17,23,22,22,20,15,23,21,24,21,18,32,33,24,42,39,37,41,40,50,43,56,55,56,52,60,40,60,53,60,52,62,55,65,44,52,46,41,48,45,43,49,51,50,44,36,46,48,50,56,42,46,36,36,28,38,22,31,21,28,27,18,7,20,9,4,4,5,5,5,7,2,3,5,1,2,0,2,0,2,1,1,2,2,0,0,2,2,2
興仁里,2,19,22,24,30,34,27,23,29,14,20,17,30,24,15,17,23,24,18,16,19,24,21,12,25,24,24,43,30,39,33,33,41,55,44,42,57,45,42,48,51,53,56,62,56,50,46,47,50,37,44,41,31,30,44,31,38,34,41,33,36,42,41,40,18,34,36,39,30,28,22,26,28,17,13,25,11,10,5,4,7,5,5,10,2,5,2,4,6,7,4,2,1,2,0,2,0,1,0,1,0,2
福興里,1,39,29,39,36,44,42,36,40,50,38,26,29,29,23,26,26,29,27,32,24,29,38,28,48,40,42,46,41,42,39,48,46,49,53,62,60,53,48,71,71,82,74,63,68,62,63,57,59,54,53,36,39,35,39,39,33,33,22,31,35,24,32,27,21,21,19,23,21,29,17,31,14,19,7,11,14,8,7,2,11,7,7,4,3,0,3,1,4,1,0,1,0,1,1,1,2,0,0,1,0,0
福興里,2,30,27,45,27,42,38,42,41,41,39,22,28,28,27,25,34,25,26,23,26,22,24,24,26,27,34,41,39,44,50,48,48,43,68,44,46,67,74,56,66,75,74,56,66,67,66,62,64,43,46,52,50,36,41,51,35,33,36,39,29,43,29,32,32,31,25,33,23,33,34,22,20,17,21,19,12,5,12,9,9,6,6,2,7,3,4,6,4,1,1,3,1,3,3,1,0,0,4,0,0,0
瑞豐里,1,57,66,68,42,59,60,46,64,48,44,42,39,25,24,32,33,32,29,21,26,30,29,26,45,44,44,41,48,55,57,71,65,76,90,79,85,100,79,88,99,88,91,90,80,87,69,62,78,33,41,44,47,47,28,29,37,37,32,36,32,32,28,21,29,27,23,20,29,30,19,14,23,15,9,7,12,8,3,10,6,6,4,3,8,3,3,1,1,1,0,2,1,4,6,3,2,1,0,2,0,3
瑞豐里,2,45,50,63,56,62,46,54,42,45,39,41,41,28,17,20,26,32,26,25,23,22,24,32,39,32,33,47,59,50,61,73,74,87,80,82,106,65,86,104,87,100,88,91,83,79,59,71,58,59,41,42,30,44,29,43,48,37,27,38,37,37,33,50,40,40,37,34,31,32,35,33,26,29,21,24,15,10,11,6,9,6,12,3,7,2,3,7,1,0,4,3,1,2,0,1,0,0,1,0,0,0
瑞發里,1,11,14,15,15,25,19,18,17,22,9,18,16,18,5,10,11,14,17,16,15,23,22,25,24,23,26,17,32,28,30,18,26,30,30,21,37,23,28,27,39,25,33,33,44,27,21,24,35,33,32,18,36,33,22,31,15,27,18,19,12,22,17,18,22,21,21,19,26,26,18,13,18,22,16,18,19,23,9,9,7,4,6,4,6,3,0,0,3,2,1,3,0,3,5,3,4,2,0,0,1,1
瑞發里,2,13,7,10,12,17,19,20,13,13,15,13,22,13,15,9,17,15,26,21,19,15,20,25,24,14,17,22,20,24,16,28,16,25,25,32,24,32,19,36,26,27,38,35,29,33,26,27,37,29,23,23,29,23,23,16,20,22,23,26,19,31,28,28,26,25,35,34,27,37,41,36,40,34,33,17,24,22,16,7,5,5,10,6,9,9,6,3,2,1,3,0,0,3,1,0,0,1,2,0,0,0
瑞德里,1,20,19,13,11,18,23,20,16,15,22,11,12,11,16,21,11,22,17,17,20,28,25,17,27,40,26,24,31,33,29,26,32,29,33,35,36,24,26,30,38,37,46,29,32,32,35,33,45,41,39,34,37,26,38,44,21,28,33,26,22,19,29,21,28,19,32,17,17,24,19,20,23,14,11,13,13,13,5,3,2,4,2,3,2,3,0,0,2,0,3,0,4,6,6,2,1,0,2,0,0,2
瑞德里,2,16,15,10,15,18,12,23,19,15,19,15,15,11,13,9,15,17,26,22,19,20,39,20,28,22,27,37,20,25,27,18,27,17,22,24,34,23,22,37,36,27,36,31,39,43,30,35,39,30,24,43,27,36,32,24,29,24,31,23,38,25,36,28,36,39,33,22,28,31,32,30,35,35,29,21,29,24,10,19,9,15,6,9,5,12,6,1,3,3,3,3,2,1,0,0,0,0,1,0,0,0
瑞祥里,1,20,19,8,19,15,18,16,11,13,11,16,6,12,11,6,12,17,21,16,26,23,17,18,31,23,22,32,33,23,34,27,31,39,32,32,30,28,30,34,38,40,37,39,48,25,39,24,33,28,29,37,22,23,25,29,29,25,22,19,14,24,26,24,21,31,24,20,32,16,17,19,20,15,10,17,8,9,3,6,3,7,4,6,5,2,3,1,2,2,1,2,1,3,4,5,4,3,1,1,0,0
瑞祥里,2,7,12,19,25,12,12,19,19,15,17,18,8,8,13,10,17,19,18,14,15,15,19,15,16,18,15,20,31,27,19,31,32,29,26,24,26,30,19,30,33,29,28,19,27,22,26,33,28,26,23,26,27,20,32,23,22,30,24,27,24,33,34,26,30,28,26,29,34,28,36,25,24,27,31,19,18,12,7,9,7,11,10,13,9,5,3,6,6,4,2,3,2,1,0,1,0,0,0,1,1,1
廣興里,1,15,11,15,11,13,14,14,10,17,9,13,16,9,14,17,13,18,18,18,19,23,23,24,27,22,20,25,25,26,25,30,32,26,29,19,24,22,35,35,33,35,37,40,40,40,21,38,38,30,28,30,23,28,31,32,35,28,18,22,14,28,28,23,24,26,22,19,33,25,28,23,24,17,24,14,18,13,7,3,5,9,6,11,2,4,3,3,3,0,5,2,2,3,3,1,0,0,0,0,0,1
廣興里,2,11,6,19,12,18,9,7,17,14,13,11,12,6,13,11,15,14,16,13,14,16,19,25,19,20,11,25,24,26,25,24,16,22,18,21,26,26,28,31,24,30,35,23,32,35,40,29,32,23,29,19,21,24,26,33,17,19,31,25,26,34,28,22,31,27,33,27,42,32,19,28,34,16,20,21,17,12,10,9,12,6,9,7,1,7,4,3,3,0,2,4,0,2,1,1,1,1,2,0,0,2
廣隆里,1,13,17,23,24,33,25,24,20,30,30,23,46,27,20,31,27,31,15,30,27,35,34,45,36,40,39,44,32,47,40,40,35,33,43,37,47,44,37,45,56,58,48,47,54,57,61,51,56,41,47,30,42,37,36,49,40,29,35,26,26,37,28,36,34,34,28,21,33,27,26,19,27,26,20,17,5,16,11,10,9,7,8,1,9,5,5,3,5,2,2,1,5,4,4,3,2,0,1,1,0,0
廣隆里,2,21,18,24,14,18,18,16,29,26,30,29,38,27,19,27,28,28,25,22,21,25,23,23,30,31,25,33,28,34,37,29,36,29,36,32,37,42,35,47,55,53,56,65,52,64,47,54,50,43,38,33,31,37,45,35,31,32,42,43,45,50,38,40,29,31,35,38,35,35,35,23,36,39,35,23,23,20,11,8,14,17,12,7,5,9,3,6,3,4,3,3,2,1,1,0,1,0,0,1,0,0
竹園里,1,15,16,13,11,23,8,15,12,17,20,18,12,10,13,17,12,25,18,18,19,22,25,38,38,42,35,40,48,34,27,36,34,36,34,40,36,24,29,40,36,43,37,35,36,32,35,40,29,34,29,24,25,23,44,25,38,29,44,26,38,46,37,36,31,28,31,27,21,22,25,20,28,34,19,13,12,11,6,7,4,11,4,3,5,3,5,4,3,2,2,1,3,2,2,0,3,2,0,1,1,1
竹園里,2,16,23,14,13,12,17,10,15,19,10,14,13,14,5,12,15,12,9,18,20,21,29,31,33,27,24,27,30,44,36,28,26,18,39,29,33,29,32,36,34,21,43,20,23,30,24,30,25,26,38,22,38,26,39,17,34,34,36,30,32,25,26,30,33,34,29,30,31,26,38,17,13,18,20,17,11,7,8,8,8,10,10,2,4,8,6,6,5,2,3,1,2,2,1,1,1,0,0,0,0,1
霄裡里,1,13,8,17,13,9,10,14,14,15,6,15,11,8,4,12,11,12,11,12,16,18,15,20,14,14,18,17,22,11,26,18,23,24,20,19,17,27,22,23,17,21,20,22,23,25,30,16,29,24,21,21,16,20,25,24,18,16,24,13,19,16,19,15,18,20,17,17,10,14,14,16,15,13,12,8,11,9,6,5,3,4,0,2,1,1,2,2,2,0,3,1,1,1,0,0,1,0,2,1,0,0
霄裡里,2,12,4,4,11,11,13,10,8,8,10,7,10,9,4,9,10,12,18,13,14,18,13,13,15,21,20,17,20,14,19,28,21,19,18,21,20,13,24,11,26,17,26,20,20,23,18,17,21,18,25,21,20,25,17,14,17,10,21,16,11,26,19,20,18,16,16,19,13,15,17,19,9,24,16,11,11,5,7,5,4,7,3,4,5,3,1,5,4,1,1,2,1,0,1,0,0,0,0,0,1,0
茄苳里,1,15,8,4,10,12,9,16,17,19,14,12,20,14,12,13,6,11,24,20,17,29,17,21,24,29,23,25,20,27,28,24,30,25,35,30,19,11,14,26,18,25,38,23,25,26,26,23,28,22,19,28,25,17,29,28,19,15,20,19,20,29,20,24,21,17,20,17,12,12,11,12,7,10,6,11,3,3,6,6,4,4,6,1,1,0,1,0,2,4,1,0,1,0,0,0,0,0,0,0,0,0
茄苳里,2,9,13,17,9,8,6,10,8,9,14,12,24,13,14,10,22,19,17,13,20,15,16,20,28,15,21,27,17,18,18,25,26,21,26,17,20,16,20,21,26,28,14,32,24,29,21,26,37,19,24,20,27,26,35,14,26,22,26,23,22,33,21,22,10,14,16,23,19,14,23,14,10,13,12,6,10,5,6,5,8,8,0,3,2,0,2,2,3,1,0,1,3,1,0,1,1,0,0,0,0,1
高明里,1,18,15,19,14,21,17,17,20,14,16,28,19,23,12,14,17,17,21,23,21,22,25,29,21,31,32,25,40,31,32,22,28,35,30,31,40,39,35,43,47,43,46,54,49,54,50,40,39,34,51,29,30,35,33,22,28,19,16,26,27,21,17,19,24,24,39,26,29,30,28,29,26,24,15,12,22,22,18,7,8,5,13,3,3,1,1,2,1,2,2,0,3,2,1,1,0,1,1,0,0,0
高明里,2,14,10,14,14,18,14,11,10,17,19,21,30,18,12,22,19,24,17,20,21,18,22,20,28,22,25,33,29,28,33,30,21,21,28,39,26,36,35,29,48,37,40,47,56,40,32,52,47,27,32,27,20,34,25,29,28,32,28,28,26,29,34,34,29,50,39,32,38,30,32,32,27,35,39,22,11,23,8,9,7,9,5,2,3,8,4,7,3,2,1,1,1,0,0,1,0,1,1,0,0,0
白鷺里,1,12,8,9,9,10,5,17,6,16,14,7,19,8,19,20,14,15,23,9,20,22,22,40,30,26,30,32,37,22,16,26,26,26,31,23,28,18,18,29,32,24,21,43,22,34,30,27,39,33,25,24,28,25,24,21,24,25,21,28,24,26,21,26,28,34,24,24,24,25,20,19,21,17,14,15,19,8,7,11,5,8,6,4,3,4,4,3,4,2,2,1,2,1,1,2,1,0,0,0,0,0
白鷺里,2,14,8,15,10,10,4,7,14,13,9,13,15,14,13,13,16,14,16,15,20,27,24,28,37,18,26,25,25,26,26,27,28,22,26,18,32,17,19,24,24,23,19,23,36,20,28,26,27,23,23,21,24,30,26,22,23,26,17,34,24,29,28,25,25,27,21,30,29,23,24,19,19,10,7,11,8,9,8,6,7,8,8,7,2,5,9,6,3,4,2,5,4,0,3,0,0,0,0,1,0,0
大湳里,1,24,13,15,13,19,8,17,27,22,29,12,42,22,20,22,21,28,25,28,24,30,23,25,32,29,26,48,30,38,35,48,37,33,31,37,39,42,30,34,44,54,44,51,42,54,52,51,47,38,38,28,29,29,29,38,35,31,23,27,25,33,40,24,27,29,28,41,32,26,29,28,22,22,17,18,17,11,4,10,9,8,4,2,5,4,2,4,0,1,1,0,0,1,0,1,0,0,0,0,0,0
大湳里,2,19,21,23,16,18,7,15,20,17,21,14,23,30,11,19,23,19,20,22,15,13,29,19,34,21,21,40,35,36,35,38,38,38,25,37,31,28,24,39,42,45,57,38,37,47,50,39,35,42,37,34,36,34,28,43,37,35,36,35,29,32,24,42,39,32,32,44,40,36,33,34,22,25,13,15,16,8,10,11,10,6,10,4,3,4,2,3,3,0,1,3,1,2,2,0,0,1,0,0,0,0
大安里,1,18,22,11,23,15,18,17,12,25,17,12,24,22,16,13,15,21,21,23,26,22,25,26,39,32,42,27,30,36,35,36,44,28,33,29,35,32,24,25,40,39,47,37,37,37,28,36,36,32,36,32,24,24,46,27,25,29,32,27,15,39,27,21,33,26,23,27,25,34,18,17,14,23,19,14,9,9,5,11,3,5,5,0,3,1,5,1,2,1,1,1,2,2,1,0,0,0,0,0,0,0
大安里,2,21,18,15,13,11,15,13,16,11,21,25,24,13,19,11,10,16,18,17,22,22,26,23,34,24,20,32,30,23,40,30,38,28,31,31,24,30,44,27,30,27,47,42,33,39,31,22,32,44,24,31,36,37,30,24,36,36,30,26,26,34,30,30,21,32,31,28,32,26,27,15,25,24,20,15,15,5,13,6,5,1,3,6,7,4,2,1,5,4,1,0,1,1,0,2,1,0,0,0,0,1
大興里,1,24,20,30,25,28,29,34,47,32,29,36,36,30,25,33,25,27,29,30,22,29,39,32,39,35,30,32,38,28,38,33,32,28,40,25,27,31,33,31,50,45,48,46,45,45,55,43,46,54,40,46,38,32,32,41,30,31,20,36,37,31,17,18,23,24,33,35,28,29,22,18,17,14,20,12,15,8,6,7,14,1,1,1,0,4,2,2,2,0,2,0,1,1,3,3,0,0,0,0,0,0
大興里,2,25,18,18,19,29,36,25,26,29,32,30,30,40,35,19,24,31,30,31,25,26,26,25,34,38,23,30,42,35,34,36,33,33,34,53,54,37,44,43,53,53,64,48,55,47,53,47,51,41,37,46,40,38,34,22,41,27,35,31,30,30,42,38,24,29,24,23,22,25,23,31,23,26,15,17,16,8,7,3,9,5,6,5,7,2,3,3,3,2,0,0,0,1,1,0,2,0,0,0,0,1
大和里,1,30,43,43,37,48,42,59,66,58,69,68,70,67,48,55,54,62,46,44,66,48,57,53,59,65,56,56,61,54,59,56,51,60,65,54,74,59,74,68,82,79,98,89,102,81,94,105,94,88,78,64,79,92,74,71,59,56,48,52,49,51,45,34,42,26,59,42,48,51,47,41,40,36,25,33,15,21,15,8,13,12,6,7,7,3,2,2,1,3,0,2,2,3,4,2,3,1,1,3,0,1
大和里,2,29,31,35,33,37,44,52,53,56,59,67,66,58,55,41,45,58,47,49,59,39,46,55,75,56,43,59,60,48,54,55,59,61,50,63,75,55,76,79,105,81,90,110,103,107,107,116,103,96,72,68,69,85,92,67,72,68,63,67,67,67,66,53,66,59,81,54,59,59,55,39,34,46,37,35,25,20,14,9,15,14,17,11,15,6,9,2,3,9,3,1,5,3,1,2,0,0,0,0,0,1
大同里,1,11,3,6,8,6,6,9,8,6,13,8,8,13,6,8,13,11,13,10,10,12,8,10,17,7,13,16,12,15,10,14,8,15,9,8,6,7,4,16,7,12,13,13,13,13,10,21,13,12,13,15,16,13,17,13,15,15,12,20,15,9,12,5,17,6,9,12,12,7,8,6,9,14,6,5,11,4,2,2,2,1,5,5,2,3,2,3,1,1,0,2,0,1,3,1,2,0,0,2,0,0
