year,c_type,sex,count
89,全職業,全性別,"11,894"
89,全職業,男,"10,139"
89,全職業,女,"1,755"
89,民意代表及主管職,全性別,279
89,民意代表及主管職,男,233
89,民意代表及主管職,女,46
89,專業人員,全性別,63
89,專業人員,男,48
89,專業人員,女,15
89,技術員及助理,全性別,183
89,技術員及助理,男,166
89,技術員及助理,女,17
89,事務員及佐理員,全性別,122
89,事務員及佐理員,男,78
89,事務員及佐理員,女,44
89,服務員,全性別,585
89,服務員,男,430
89,服務員,女,155
89,售貨員,全性別,485
89,售貨員,男,362
89,售貨員,女,123
89,農林漁牧,全性別,159
89,農林漁牧,男,155
89,農林漁牧,女,4
89,保安,全性別,139
89,保安,男,138
89,保安,女,1
89,技術工及營建工,全性別,"1,950"
89,技術工及營建工,男,"1,860"
89,技術工及營建工,女,90
89,運輸,全性別,389
89,運輸,男,386
89,運輸,女,3
89,操作員及組裝工,全性別,424
89,操作員及組裝工,男,401
89,操作員及組裝工,女,23
89,體力工,全性別,704
89,體力工,男,659
89,體力工,女,45
89,學生,全性別,741
89,學生,男,619
89,學生,女,122
89,無職業,全性別,"5,435"
89,無職業,男,"4,403"
89,無職業,女,"1,032"
89,不祥,全性別,236
89,不祥,男,201
89,不祥,女,35
90,全職業,全性別,"13,422"
90,全職業,男,"11,594"
90,全職業,女,"1,828"
90,民意代表及主管職,全性別,383
90,民意代表及主管職,男,341
90,民意代表及主管職,女,42
90,專業人員,全性別,84
90,專業人員,男,64
90,專業人員,女,20
90,技術員及助理,全性別,351
90,技術員及助理,男,281
90,技術員及助理,女,70
90,事務員及佐理員,全性別,165
90,事務員及佐理員,男,118
90,事務員及佐理員,女,47
90,服務員,全性別,606
90,服務員,男,431
90,服務員,女,175
90,售貨員,全性別,472
90,售貨員,男,393
90,售貨員,女,79
90,農林漁牧,全性別,175
90,農林漁牧,男,170
90,農林漁牧,女,5
90,保安,全性別,195
90,保安,男,195
90,保安,女, - 
90,技術工及營建工,全性別,"1,941"
90,技術工及營建工,男,"1,889"
90,技術工及營建工,女,52
90,運輸,全性別,435
90,運輸,男,433
90,運輸,女,2
90,操作員及組裝工,全性別,686
90,操作員及組裝工,男,647
90,操作員及組裝工,女,39
90,體力工,全性別,859
90,體力工,男,816
90,體力工,女,43
90,學生,全性別,831
90,學生,男,688
90,學生,女,143
90,無職業,全性別,"5,960"
90,無職業,男,"4,892"
90,無職業,女,"1,068"
90,不祥,全性別,279
90,不祥,男,236
90,不祥,女,43
91,全職業,全性別,"11,854"
91,全職業,男,"10,187"
91,全職業,女,"1,667"
91,民意代表及主管職,全性別,372
91,民意代表及主管職,男,318
91,民意代表及主管職,女,54
91,專業人員,全性別,63
91,專業人員,男,48
91,專業人員,女,15
91,技術員及助理,全性別,242
91,技術員及助理,男,212
91,技術員及助理,女,30
91,事務員及佐理員,全性別,119
91,事務員及佐理員,男,87
91,事務員及佐理員,女,32
91,服務員,全性別,500
91,服務員,男,330
91,服務員,女,170
91,售貨員,全性別,385
91,售貨員,男,306
91,售貨員,女,79
91,農林漁牧,全性別,174
91,農林漁牧,男,173
91,農林漁牧,女,1
91,保安,全性別,162
91,保安,男,160
91,保安,女,2
91,技術工及營建工,全性別,"1,666"
91,技術工及營建工,男,"1,609"
91,技術工及營建工,女,57
91,運輸,全性別,415
91,運輸,男,411
91,運輸,女,4
91,操作員及組裝工,全性別,680
91,操作員及組裝工,男,623
91,操作員及組裝工,女,57
91,體力工,全性別,735
91,體力工,男,704
91,體力工,女,31
91,學生,全性別,667
91,學生,男,531
91,學生,女,136
91,無職業,全性別,"5,273"
91,無職業,男,"4,339"
91,無職業,女,934
91,不祥,全性別,401
91,不祥,男,336
91,不祥,女,65
92,全職業,全性別,"10,325"
92,全職業,男,"8,788"
92,全職業,女,"1,537"
92,民意代表及主管職,全性別,241
92,民意代表及主管職,男,212
92,民意代表及主管職,女,29
92,專業人員,全性別,41
92,專業人員,男,32
92,專業人員,女,9
92,技術員及助理,全性別,246
92,技術員及助理,男,215
92,技術員及助理,女,31
92,事務員及佐理員,全性別,105
92,事務員及佐理員,男,62
92,事務員及佐理員,女,43
92,服務員,全性別,437
92,服務員,男,317
92,服務員,女,120
92,售貨員,全性別,295
92,售貨員,男,227
92,售貨員,女,68
92,農林漁牧,全性別,95
92,農林漁牧,男,93
92,農林漁牧,女,2
92,保安,全性別,115
92,保安,男,115
92,保安,女, - 
92,技術工及營建工,全性別,"1,277"
92,技術工及營建工,男,"1,225"
92,技術工及營建工,女,52
92,運輸,全性別,236
92,運輸,男,236
92,運輸,女, - 
92,操作員及組裝工,全性別,523
92,操作員及組裝工,男,482
92,操作員及組裝工,女,41
92,體力工,全性別,782
92,體力工,男,728
92,體力工,女,54
92,學生,全性別,725
