里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,4,13,17,11,13,19,12,16,17,12,14,15,17,12,13,11,11,15,12,21,26,30,29,24,22,27,25,27,31,26,26,28,24,30,27,23,24,28,26,29,30,28,33,17,40,33,31,32,27,17,27,26,24,25,24,22,37,26,31,22,39,23,30,23,20,21,24,20,18,24,22,23,13,18,10,14,7,7,7,5,8,6,8,3,4,5,3,2,5,2,3,3,1,2,1,0,0,0,0,0,0
新興里,女,9,13,16,13,9,10,7,13,12,14,14,6,17,13,11,16,14,17,11,10,17,23,18,16,22,20,16,18,26,22,22,20,24,16,33,20,23,25,22,34,20,33,36,29,20,18,25,16,23,19,19,24,27,21,26,23,28,25,25,15,27,31,21,30,14,34,23,29,16,18,23,22,8,9,11,15,8,15,9,7,10,10,11,5,3,11,7,1,4,3,6,3,2,0,3,1,0,2,0,1,2
中福里,男,26,27,27,16,29,24,15,28,22,24,22,23,19,37,27,29,34,24,29,31,27,33,28,36,39,39,38,32,35,39,40,45,47,47,30,35,46,57,41,48,51,55,42,55,43,48,38,37,52,29,46,36,30,33,36,31,43,31,40,37,29,27,30,40,23,31,37,15,28,22,24,16,15,13,12,12,6,7,8,6,14,11,11,9,6,2,3,4,1,2,2,2,0,1,2,0,0,0,0,0,0
中福里,女,20,18,27,36,25,19,25,23,22,21,26,15,26,18,20,24,24,21,20,26,35,32,26,38,31,45,37,23,35,43,31,36,29,41,40,35,34,40,43,46,53,41,52,29,38,39,41,29,30,26,35,39,28,38,26,36,29,31,40,30,34,32,42,32,25,25,27,25,24,21,25,13,19,9,9,9,10,8,13,13,7,6,4,7,4,7,7,10,6,2,5,3,3,1,1,2,2,1,0,1,0
新莊里,男,35,37,30,29,25,30,31,25,26,31,18,27,31,25,42,27,26,32,36,45,41,48,51,48,48,45,52,42,40,47,40,53,54,64,56,47,66,57,58,57,46,53,48,56,37,50,44,46,37,38,41,45,51,43,56,43,38,36,51,37,42,48,50,33,38,35,41,33,33,27,30,31,31,19,18,12,7,8,13,6,13,10,7,9,6,1,3,5,2,2,2,2,3,2,0,1,0,0,0,0,0
新莊里,女,33,35,26,36,23,21,23,27,22,28,31,33,23,30,27,26,30,38,32,35,31,44,36,30,35,43,55,44,42,50,52,71,42,54,48,43,42,44,41,53,55,62,44,53,50,41,59,44,50,39,38,44,43,50,46,40,37,51,53,52,46,44,36,29,28,40,30,26,36,25,26,21,20,16,17,11,9,5,10,11,8,11,10,11,8,2,14,3,1,3,4,2,0,4,1,1,2,0,0,0,1
大竹里,男,33,31,48,35,59,51,45,66,35,46,44,28,30,38,37,22,22,39,25,45,34,42,44,37,41,55,46,47,68,50,52,54,52,59,53,38,51,49,68,53,64,61,59,69,56,55,42,56,39,52,34,33,46,41,36,38,44,43,33,32,46,39,29,27,35,34,28,18,26,16,23,21,16,14,9,12,6,3,4,4,4,8,7,5,3,3,3,1,0,0,0,3,2,1,3,2,0,0,0,0,0
大竹里,女,33,28,34,38,45,46,53,46,40,45,36,23,31,21,32,32,30,26,33,36,24,42,30,40,32,49,54,58,45,61,51,60,52,55,46,51,52,58,71,55,65,69,64,45,53,41,52,50,43,46,50,40,51,56,49,37,50,52,44,42,35,39,42,30,24,33,30,31,30,20,21,25,21,17,14,6,5,14,13,8,5,7,4,8,2,2,3,7,7,4,2,4,1,3,0,0,0,0,0,0,2
蘆竹里,男,31,18,19,24,13,12,15,13,13,15,20,16,13,21,25,18,31,25,32,24,29,44,30,35,31,46,41,40,36,34,45,37,29,41,43,31,26,39,27,37,41,31,43,39,39,34,46,32,28,31,35,32,30,38,32,38,49,47,49,43,39,40,32,40,30,20,26,38,18,21,22,24,10,20,20,19,9,17,13,6,10,10,7,9,12,12,8,6,7,3,3,5,0,2,1,1,0,0,1,1,1
蘆竹里,女,18,16,12,15,17,15,11,13,15,18,13,12,15,12,14,18,15,22,25,25,30,34,33,27,39,30,30,47,39,34,34,43,39,31,26,17,32,29,19,32,30,24,27,35,30,29,40,35,32,34,28,38,39,35,34,32,38,41,41,32,32,36,25,19,24,17,20,26,20,26,27,15,25,16,10,12,8,9,9,10,18,11,15,14,11,11,6,8,9,2,3,5,3,5,4,2,2,0,2,1,0
