稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計," 4,272,738,597 "," 71,124,943 "," 5,956,101 "
一、稅   捐   收   入," 4,265,246,318 "," 68,155,148 "," 5,760,868 "
    1. 地    價    稅," 12,391,494 "," 8,192,895 "," 588,852 "
    2. 田          賦  , - , - , - 
    3. 土 地 增 值 稅," 945,294,726 "," 3,922,301 "," 4,687,541 "
    4. 房    屋    稅," 2,839,010,148 "," 50,740,854 "," 187,325 "
    5. 使 用 牌 照 稅," 186,511,666 "," 5,073,005 "," 230,237 "
    6. 契          稅," 189,805,537 ", - , - 
    7. 印    花    稅," 71,051,080 "," 11,594 ", - 
    8. 娛    樂    稅," 13,759,769 "," 214,499 "," 15,433 "
    9. 特別及臨時稅課," 7,421,898 ", - ," 51,480 "
     (1)特別稅," 7,421,898 ", - , 780 
        營建剩餘土石方," 4,022,298 ", - , 780 
        土石採取," 3,399,600 ", - , - 
        礦石開採, - , - , - 
     (2)臨時稅, - , - ," 50,700 "
        營建剩餘土石方, - , - ," 50,700 "
        土石採取 , - , - , - 
    10. 教     育     捐, - , - , - 
     (1)房 屋 稅 附 徵, - , - , - 
     (2)娛 樂 稅 附 徵, - , - , - 
     (3)契  稅  附  徵, - , - , - 
二、罰         鍰  ," 7,492,279 "," 2,969,795 "," 195,233 "
    1. 財   務   罰   鍰," 1,182,313 "," 1,638,898 "," 66,625 "
    2. 罰   金   罰   鍰," 6,309,966 "," 1,330,897 "," 128,608 "
資料來源：依表報代號WAA40CP1編製。,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部,,,
          統計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,中華民國 110 年 7 月 2 日編製
                        　　　　　　　　主辦統計人員,,,
,,,
