區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2167,534,342,221,22,74,17,83,7,6,21,160,4,31,0,0,91
桃園區,女,2492,766,432,270,24,78,25,110,14,5,14,176,5,32,1,0,101
中壢區,男,2099,874,486,284,48,107,15,87,6,1,21,161,5,31,0,0,85
中壢區,女,2404,1130,560,434,66,155,24,98,13,2,18,182,6,37,0,1,94
大溪區,男,1752,1285,152,85,9,45,8,27,0,0,4,32,3,8,0,0,49
大溪區,女,1707,1548,181,148,8,40,9,41,1,2,12,56,6,12,0,0,49
楊梅區,男,1134,416,222,132,31,61,7,53,2,0,4,85,10,24,0,1,23
楊梅區,女,1199,519,278,184,32,62,9,73,9,2,4,95,4,27,0,1,25
蘆竹區,男,1564,205,245,138,19,33,8,25,1,2,6,63,6,18,0,0,56
蘆竹區,女,1584,230,299,180,16,41,10,41,4,0,4,80,5,21,0,0,42
大園區,男,1326,121,134,171,17,23,1,14,2,4,9,25,0,13,0,0,27
大園區,女,1279,139,153,179,14,24,3,13,5,2,1,28,0,10,0,0,34
龜山區,男,2563,231,290,189,28,58,19,25,7,2,12,137,1,22,0,0,87
龜山區,女,2462,341,323,246,26,38,12,39,1,3,12,156,3,34,0,0,89
八德區,男,2208,624,303,148,31,89,6,69,10,0,0,155,11,26,0,0,88
八德區,女,2287,838,383,234,38,81,9,81,17,0,2,171,5,43,0,0,84
龍潭區,男,838,608,177,150,5,19,5,39,6,2,0,134,14,21,0,1,24
龍潭區,女,850,759,202,219,12,29,6,36,7,4,1,116,5,29,0,2,19
平鎮區,男,1579,679,335,308,26,69,5,62,8,0,14,100,21,21,0,0,40
平鎮區,女,1719,901,395,319,39,70,3,82,15,0,9,112,18,25,0,0,42
新屋區,男,211,32,59,40,1,2,0,5,0,0,8,14,0,0,0,0,8
新屋區,女,218,63,53,59,5,3,1,8,0,0,5,23,0,4,0,0,4
觀音區,男,479,136,92,143,7,24,0,16,1,0,3,67,2,6,0,0,21
觀音區,女,432,198,111,150,5,16,0,15,0,0,2,60,0,6,0,0,23
復興區,男,69,4482,21,15,2,5,6,1,0,0,0,17,2,1,0,0,87
復興區,女,97,3821,25,42,3,5,5,1,0,0,0,30,3,9,0,0,72
