﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總         計,"28,143,320,364","27,094,393,612","1,048,926,752","85,930,199","28,057,390,165","38,159,030,000",73.53,"27,414,610,000",102.34,"26,137,064,030",7.35
一、稅 捐 收 入,"28,066,182,209","27,060,657,399","1,005,524,810","84,240,324","27,981,941,885","38,089,030,000",73.46,"27,356,338,000",102.29,"26,060,404,871",7.37
     1.地  價  稅,"658,136,173","465,549,655","192,586,518","19,081,619","639,054,554","8,200,000,000",7.79,"484,000,000",132.04,"572,632,903",11.6
     2.田      賦,-,-,-,-,-,-,-,-,-,-,-
     3.土地增值稅,"9,324,784,844","8,719,574,451","605,210,393","49,472,452","9,275,312,392","11,250,000,000",82.45,"9,000,000,000",103.06,"8,135,075,594",14.02
     4.房  屋  稅,"8,687,615,833","8,647,653,187","39,962,646","4,716,684","8,682,899,149","8,780,000,000",98.89,"8,720,498,000",99.57,"8,408,475,456",3.26
     5.使用牌照稅,"6,631,943,919","6,528,734,424","103,209,495","3,618,879","6,628,325,040","6,900,000,000",96.06,"6,809,050,000",97.35,"6,518,650,551",1.68
     6.契      稅,"1,499,199,491","1,486,331,575","12,867,916","5,782,694","1,493,416,797","1,740,000,000",85.83,"1,392,020,000",107.28,"1,309,200,516",14.07
     7.印  花  稅,"991,393,291","942,905,793","48,487,498","538,440","990,854,851","950,000,000",104.3,"741,326,000",133.66,"854,186,641",16
     8.娛  樂  稅,"203,174,085","200,412,990","2,761,095","62,400","203,111,685","211,740,000",95.93,"176,359,000",115.17,"211,978,971",-4.18
     9.特別及臨時稅課,"69,934,573","69,495,324","439,249","967,156","68,967,417","57,290,000",120.38,"33,085,000",208.46,"50,204,239",37.37
      (1)特別稅,"34,670,776","34,670,776",-,-,"34,670,776",-,--,-,--,-,--
         營建剩餘土石方,"34,670,776","34,670,776",-,-,"34,670,776",-,--,-,--,-,--
         土石採取      ,-,-,-,-,-,-,-,-,-,-,-
         礦石開採  ,-,-,-,-,-,-,-,-,-,-,-
      (2)臨時稅,"35,263,797","34,824,548","439,249","967,156","34,296,641","57,290,000",59.86,"33,085,000",103.66,"50,204,239",-31.69
         營建剩餘土石方,"26,399,739","25,960,490","439,249","681,874","25,717,865","55,000,000",46.76,"31,500,000",81.64,"40,293,760",-36.17
         土石採取  ,"8,864,058","8,864,058",-,"285,282","8,578,776","2,290,000",374.62,"1,585,000",541.25,"9,910,479",-13.44
10.教  育  捐,-,-,-,-,-,-,-,-,-,-,-
       (1)房屋稅附徵,-,-,-,-,-,-,-,-,-,-,-
       (2)娛樂稅附徵,-,-,-,-,-,-,-,-,-,-,-
       (3)契稅附徵,-,-,-,-,-,-,-,-,-,-,-
二、罰       鍰,"77,138,155","33,736,213","43,401,942","1,689,875","75,448,280","70,000,000",107.78,"58,272,000",129.48,"76,659,159",-1.58
     1.財務罰鍰,"30,974,721","13,463,894","17,510,827","95,463","30,879,258","25,000,000",123.52,"20,835,000",148.21,"28,299,219",9.12
     2.罰金罰鍰,"46,163,434","20,272,319","25,891,115","1,594,412","44,569,022","45,000,000",99.04,"37,437,000",119.05,"48,359,940",-7.84
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,,,
,,,,,,,,,,,
填表,,審核,,業務主管人員,,,機關首長,,中華民國 107 年 2 月 8 日編製,,
,,,,主辦統計人員,,,,,,,
