區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,18,0,"1,469",457,528,8,0,29,14,43,2,27,85,155,519,0,0 ,8,0,1,0,0,3,51
中壢區,20,0,"1,417",588,445,13,0,34,26,19,2,27,82,204,529,0,0 ,9,0,3,0,1,1,23
大溪區,5,0,351,74,121,0,0,6,2,7,1,3,19,41,141,0,0 ,1,0,0,0,3,1,7
楊梅區,8,0,429,109,144,3,0,7,2,13,0,19,16,36,177,0,0 ,6,0,1,0,0,1,9
蘆竹區,8,0,454,125,165,4,0,14,1,6,2,6,26,58,164,0,0 ,8,0,0,0,0,0,4
大園區,8,0,277,76,103,2,0,5,3,12,2,10,11,31,90,0,0 ,2,0,1,0,0,3,2
龜山區,10,0,512,202,179,1,0,10,3,8,0,17,26,47,199,0,0 ,2,0,0,0,1,0,20
八德區,9,0,434,150,160,2,0,9,1,9,0,9,16,49,149,0,0 ,3,0,1,0,0,0,27
龍潭區,7,0,313,95,99,1,0,6,2,10,1,7,17,42,117,0,0 ,4,0,1,0,0,0,7
平鎮區,9,0,477,154,166,0,0,9,5,5,2,9,21,51,195,0,0 ,2,0,1,0,2,3,6
新屋區,5,0,155,35,58,2,0,2,1,2,0,5,6,17,57,0,0 ,2,0,2,0,0,1,1
觀音區,8,0,223,48,88,3,0,2,0,8,1,4,10,33,70,0,0 ,1,0,0,0,0,0,3
復興區,5,0,73,18,26,2,0,3,0,3,0,0,8,12,21,0,0 ,0,0,0,0,0,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0
