稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總           計,"4,933,200,017","4,906,856,959","26,343,058","2,841,892","4,930,358,125","4,412,967,000",111.72,"4,449,023,128",10.82
一、稅   捐   收   入,"4,924,681,419","4,900,492,518","24,188,901","2,326,457","4,922,354,962","4,406,602,000",111.7,"4,441,028,291",10.84
    1. 地    價    稅,"2,841,538,960","2,837,252,634","4,286,326","394,349","2,841,144,611","2,920,000,000",97.3,"2,970,166,834",-4.34
    2. 田          賦  , -, -, -, -, -, -,-, -,-
    3. 土 地 增 值 稅,"1,692,155,176","1,678,022,562","14,132,614","848,379","1,691,306,797","1,115,000,000",151.69,"1,099,804,003",53.78
    4. 房    屋    稅,"44,592,471","43,711,979","880,492","254,637","44,337,834","31,272,000",141.78,"34,275,038",29.36
    5. 使 用 牌 照 稅,"22,160,919","18,101,336","4,059,583","488,840","21,672,079","19,001,000",114.06,"21,985,919",-1.43
    6. 契          稅,"196,837,353","196,837,353",-,"20,250","196,817,103","184,005,000",106.96,"229,753,251",-14.34
    7. 印    花    稅,"94,201,020","93,405,408","795,612","1,344","94,199,676","104,437,000",90.2,"58,615,874",60.71
    8. 娛    樂    稅,"21,488,005","21,453,731","34,274",-,"21,488,005","17,182,000",125.06,"23,467,974",-8.44
    9. 特別及臨時稅課,"11,707,515","11,707,515", -,"318,658","11,388,857","15,705,000",72.52,"2,959,398",284.84
     (1)特別稅,"11,707,515","11,707,515", -, -,"11,707,515","15,000,000",78.05,"3,885,459",201.32
        營建剩餘土石方,"8,618,175","8,618,175", -, -,"8,618,175","15,000,000",57.45,"3,885,459",121.81
        土石採取,"3,089,340","3,089,340", -, -,"3,089,340",-,--,-,--
        礦石開採, -, -, -, -, -,-,-,-,-
     (2)臨時稅, -, -, -,"318,658","-318,658","705,000",--,"-926,061",--
        營建剩餘土石方, -, -, -,"318,658","-318,658",-,--,"-926,061",--
        土石採取 , -, -, -, -,-,"705,000",-,-,-
    10. 教     育     捐, -, -, -, -, -,       -,-,-,-
     (1)房 屋 稅 附 徵, -, -, -, -, -,       -,-,-,-
     (2)娛 樂 稅 附 徵, -, -, -, -, -,       -,-,-,-
     (3)契  稅  附  徵, -, -, -, -, -,       -,-,-,-
二、罰         鍰  ,"8,518,598","6,364,441","2,154,157","515,435","8,003,163","6,365,000",125.74,"7,994,837",0.1
    1. 財   務   罰   鍰,"3,171,963","1,786,547","1,385,416","194,557","2,977,406","2,588,000",115.05,"3,243,114",-8.19
    2. 罰   金   罰   鍰,"5,346,635","4,577,894","768,741","320,878","5,025,757","3,777,000",133.06,"4,751,723",5.77
資料來源：依表報代號WAA40BP1、WAA40CP1編製。,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部統計處。,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,,,中華民國  110  年  1  月  11  日編製
                        　　　　　　　　    主辦統計人員,,,,,,,,,
