直轄市,台北市,新北市,桃園市,台中市,台南市,高雄市,其他縣市,總計
名        次,2,1,4,3,6,5,,
佔全國比重%,17.01,18.31,11.69,16.77,7.39,9.4,19.43,100
預算達成率%,5.5,7.49,7.21,9.18,6.79,5.39,6.19,6.69
預算數,"726億1,700萬","574億2,900萬","380億8,903萬","429億1,335萬","255億6,296萬","409億4,600萬","737億2,230萬","3,512億7,964萬"
實徵淨額,"39億9,427萬","42億9,903萬","27億4,519萬","39億3,851萬","17億3,489萬","22億0,866萬","45億6,340萬","234億8,394萬"
1.地  價  稅,"1億0,341萬","1億9,791萬","6,334萬","1億7,482萬","2億2,678萬","1億3,316萬","1億4,102萬","10億4,044萬"
2.土地增值稅,"25億6,434萬","31億1,952萬","19億8,191萬","29億8,951萬","10億6,711萬","12億7,740萬","28億2,397萬","158億2,376萬"
3.房  屋  稅,"4,601萬","8,445萬","4,566萬","4,542萬","2,286萬","8,617萬","8,438萬","4億1,495萬"
4.使用牌照稅,"2億0,604萬","2億3,570萬","1億8,610萬","2億2,552萬","1億2,328萬","1億8,925萬","4億8,947萬","16億5,535萬"
5.契      稅,"2億2,624萬","4億2,069萬","2億1,888萬","2億6,302萬","1億9,846萬","3億1,732萬","4億4,871萬","20億9,332萬"
6.印  花  稅,"8億0,510萬","1億9,169萬","1億8,900萬","1億9,107萬","7,729萬","1億5,640萬","3億6,911萬","19億7,967萬"
7.娛  樂  稅,"4,312萬","4,907萬","4,766萬","4,916萬","1,912萬","3,914萬","8,101萬","3億2,827萬"
8.特別及臨時稅課,-,-,"1,265萬",-,-,982萬,"1億2,573萬","1億4,819萬"
資料來源：財政部財政統計資料庫。,,,,,,,,108.03.18編製
附    註：因四捨五入關係，部分細數與總數之間，或有未能符合情事。,,,,,,,,
