﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"19,448,970","53,583","53,236",347,0.65,門票
味全埔心牧場,"5,801,427","40,970","10,938",30032,274.57,門票
小烏來風景特定區,-,"21,222","31,740","-10,518",-33.14,停車數
石門水庫,"1,554,719","87,980","106,203","-18,223",-17.16,停車收入
慈湖,-,"63,442","68,964","-5,522",-8.01,停車數
角板山行館,-,"23,901","41,640","-17,739",-42.6,計數器
虎頭山風景特定區,-,"155,340","255,800","-100,460",-39.27,停車數
竹圍漁港,-,"151,612","149,853",1759,1.17,停車數
大溪中正公園,-,"65,599",69530,-3931,-5.65,計數器(電梯搭乘次數)
桃園市客家文化館,-,46682,…,…,…,人工估算
永安漁港,-,143002,…,…,…,停車數
