分局,派出所,人數
桃園分局,景福派出所,34
桃園分局,武陵派出所,52
桃園分局,同安派出所,55
桃園分局,青溪派出所,45
桃園分局,埔子派出所,55
桃園分局,中路派出所,51
桃園分局,大樹派出所,42
桃園分局,龍安派出所,35
大園分局,觀音分駐所,16
大園分局,大園派出所,23
大園分局,竹圍派出所,15
大園分局,埔心派出所,16
大園分局,潮音派出所,17
大園分局,三果派出所,13
大園分局,新坡派出所,19
大園分局,草漯派出所,19
大溪分局,圳頂派出所,34
大溪分局,南雅派出所,29
大溪分局,三元派出所,15
大溪分局,永福派出所,7
大溪分局,中新派出所,12
大溪分局,三層派出所,9
大溪分局,內柵派出所,9
大溪分局,百吉派出所,8
大溪分局,三民派出所,8
大溪分局,復興分駐所,9
大溪分局,霞雲派出所,5
大溪分局,溪內派出所,5
大溪分局,羅浮派出所,7
大溪分局,奎輝派出所,5
大溪分局,長興派出所,5
大溪分局,榮華派出所,5
大溪分局,三光派出所,5
大溪分局,光華派出所,5
大溪分局,巴陵派出所,5
中壢分局,中壢派出所,42
中壢分局,興國派出所,38
中壢分局,普仁派出所,41
中壢分局,龍興派出所,35
中壢分局,仁愛派出所,24
中壢分局,內壢派出所,22
中壢分局,文化派出所,23
中壢分局,中福派出所,23
中壢分局,大崙派出所,17
中壢分局,自強派出所,27
中壢分局,青埔派出所,25
楊梅分局,楊梅派出所,33
楊梅分局,草湳派出所,44
楊梅分局,幼獅派出所,20
楊梅分局,富岡派出所,13
楊梅分局,上湖派出所,12
楊梅分局,新屋分駐所,20
楊梅分局,埔頂派出所,20
楊梅分局,永安派出所,15
楊梅分局,大坡派出所,11
平鎮分局,平鎮派出所,46
平鎮分局,宋屋派出所,46
平鎮分局,北勢派出所,37
平鎮分局,建安派出所,31
平鎮分局,龍岡派出所,25
龜山分局,龜山派出所,40
龜山分局,大林派出所,30
龜山分局,大華派出所,32
龜山分局,坪頂派出所,24
龜山分局,大埔派出所,22
龜山分局,迴龍派出所,23
龜山分局,大坑派出所,13
八德分局,四維派出所,51
八德分局,八德派出所,37
八德分局,大安派出所,27
八德分局,高明派出所,22
八德分局,廣興派出所,22
龍潭分局,聖亭派出所,23
龍潭分局,龍潭派出所,30
龍潭分局,中興派出所,26
龍潭分局,石門派出所,18
龍潭分局,高平派出所,16
龍潭分局,三和派出所,8
蘆竹分局,南崁派出所,53
蘆竹分局,大竹派出所,34
蘆竹分局,南竹派出所,30
蘆竹分局,外社派出所,22
