里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楓樹里,1,21,19,23,20,29,18,17,30,19,31,12,20,12,21,22,18,28,20,34,26,33,32,24,32,35,29,41,42,36,39,42,28,36,42,38,41,34,24,32,29,44,34,41,38,48,50,43,44,38,20,42,26,35,33,41,39,30,35,33,37,33,33,26,33,34,27,26,28,28,25,22,28,25,25,17,8,15,7,8,5,8,2,3,6,15,5,2,7,2,1,1,1,4,1,1,2,2,0,0,1,0
楓樹里,2,12,10,7,14,12,19,22,36,21,18,23,15,12,14,13,20,28,26,24,11,18,31,39,45,32,29,25,33,33,38,34,30,41,42,30,46,27,24,28,37,37,33,40,39,38,35,36,34,20,39,37,36,39,34,44,28,45,41,47,39,25,31,34,37,19,28,30,26,35,28,23,23,24,15,20,13,8,13,10,7,10,12,8,11,5,5,7,5,8,2,5,1,2,1,1,2,2,0,0,0,0
龜山里,1,25,27,26,26,39,30,35,35,39,41,30,36,28,25,40,44,43,38,35,45,36,48,43,54,51,55,61,65,56,48,57,60,45,63,48,47,57,44,54,75,73,72,91,67,79,87,69,92,71,51,42,53,63,55,46,63,46,50,51,51,62,47,48,40,34,40,47,46,50,41,40,44,30,32,34,17,20,18,17,7,20,11,8,12,6,6,8,2,6,3,9,0,3,3,2,4,2,0,1,0,0
龜山里,2,30,24,30,28,32,33,31,32,34,28,29,28,33,27,35,40,36,37,34,40,36,37,42,42,59,36,48,46,50,55,56,41,50,61,58,44,45,61,56,59,65,89,77,82,82,71,69,78,51,66,60,50,61,47,64,59,50,44,53,33,58,59,42,59,56,60,51,57,50,53,55,48,48,38,47,23,25,29,21,25,9,15,13,21,6,24,10,7,1,5,5,3,6,2,4,0,1,3,0,0,1
兔坑里,1,20,18,20,12,20,16,14,26,20,21,30,21,19,19,23,22,28,31,38,30,40,24,29,36,39,39,42,49,55,48,51,40,34,45,37,35,32,41,44,49,44,54,52,63,54,54,42,55,38,53,38,32,39,36,30,35,38,44,43,39,47,40,33,35,42,33,31,44,27,24,30,34,23,27,14,17,11,8,4,10,3,5,7,6,3,1,2,2,6,0,1,0,1,0,0,1,1,0,0,0,0
兔坑里,2,17,19,19,23,21,13,9,13,10,20,13,23,29,21,25,25,31,12,23,36,31,27,36,28,33,34,35,37,42,43,41,40,36,39,32,41,25,28,35,37,47,52,46,55,55,46,32,36,39,34,39,40,37,46,42,35,40,36,48,45,45,34,36,41,37,32,37,31,28,35,25,29,22,23,13,11,4,9,4,4,8,6,6,10,5,6,3,5,3,2,1,2,0,1,2,1,2,0,0,0,1
大同里,1,30,20,24,23,25,30,46,50,39,50,40,27,27,27,34,26,31,39,39,39,30,49,52,57,38,47,53,47,60,52,51,65,45,47,59,63,51,41,43,56,53,73,60,67,67,67,61,72,41,48,64,65,53,57,58,46,43,51,47,50,53,46,39,49,68,41,45,48,51,46,39,22,23,24,21,12,13,8,9,7,10,11,9,8,2,2,5,7,5,2,9,3,1,2,2,2,1,0,0,1,1
大同里,2,27,22,20,34,29,26,28,42,39,29,36,31,35,22,27,42,29,32,29,25,35,48,37,58,44,40,38,42,48,69,54,47,48,36,60,59,47,51,56,65,68,66,70,70,66,56,48,61,43,58,51,60,50,47,51,59,50,53,67,60,49,48,47,59,47,46,47,45,44,47,45,34,33,34,27,28,15,13,17,19,19,9,11,18,7,13,10,7,8,4,10,3,5,3,2,0,0,0,1,0,1
山福里,1,14,18,11,16,21,12,19,14,15,18,14,8,4,11,10,21,12,11,14,17,19,21,18,22,25,18,32,30,28,24,38,27,27,23,32,38,29,29,34,30,32,38,39,33,38,38,31,33,23,25,24,27,22,28,29,28,15,22,26,28,19,26,12,19,23,21,22,30,22,28,25,20,25,23,22,14,10,8,10,9,7,3,7,2,7,1,4,2,3,0,1,2,3,1,3,0,0,0,0,0,0
山福里,2,13,12,14,18,19,8,20,12,21,13,19,11,10,12,6,14,13,11,17,19,12,19,13,24,25,15,31,22,19,26,20,25,28,20,30,23,29,27,21,34,39,25,35,47,41,28,22,34,30,23,13,24,32,24,22,24,15,28,25,28,19,24,23,27,34,27,37,25,43,35,34,30,23,35,22,11,19,11,5,11,9,12,9,9,5,6,6,3,3,4,1,1,3,0,1,1,0,0,0,0,0
山頂里,1,17,20,27,28,31,21,21,22,25,33,26,28,17,29,27,27,24,25,28,34,35,35,42,52,30,45,33,42,42,49,35,44,38,46,45,49,46,33,60,64,75,76,77,81,78,62,71,65,69,55,57,50,60,51,50,36,34,35,45,48,51,36,43,43,36,47,34,33,45,32,20,39,34,30,31,17,12,9,6,13,11,10,8,6,4,3,4,2,7,5,0,2,2,4,0,3,0,0,0,0,0
山頂里,2,20,20,26,21,8,20,28,18,30,29,33,29,15,22,19,31,29,22,31,24,29,28,27,37,32,29,34,31,44,37,45,43,35,37,41,44,43,37,49,60,68,69,70,63,89,54,46,61,60,43,47,49,40,27,36,35,39,34,47,48,51,43,48,42,45,49,33,48,36,37,41,39,36,29,27,23,14,20,10,9,16,7,9,7,9,8,8,5,3,3,5,3,1,1,1,1,1,2,0,0,1
陸光里,1,8,13,12,13,11,7,12,9,7,14,14,32,16,16,19,22,11,16,14,23,12,17,30,20,30,26,35,28,31,24,22,27,24,25,18,26,17,24,26,26,23,27,23,18,25,18,25,37,31,29,34,25,46,41,53,46,57,36,48,60,37,28,16,23,20,18,19,27,25,17,21,20,22,14,12,9,11,4,7,3,2,5,4,6,1,3,1,1,2,6,12,11,12,9,8,14,0,3,4,2,1
陸光里,2,8,11,6,12,4,12,9,12,11,16,12,20,21,13,10,15,27,10,18,14,15,17,14,38,31,21,35,35,24,24,21,21,18,31,28,18,15,17,23,23,26,31,24,32,25,35,38,23,18,34,36,34,33,41,36,46,36,22,36,40,40,36,20,25,24,21,16,21,29,20,21,29,28,35,39,20,28,27,27,31,39,29,35,22,22,14,14,12,12,9,2,1,7,4,10,3,0,0,2,0,3
精忠里,1,34,25,30,35,37,39,44,41,47,44,38,36,35,26,42,34,37,34,39,39,39,28,42,35,37,16,36,34,38,44,49,58,38,43,41,58,38,48,59,64,66,84,80,73,68,64,60,71,58,56,49,37,44,41,39,41,40,41,36,40,33,39,31,30,28,35,28,28,21,26,15,13,22,15,13,14,9,6,8,4,7,5,4,2,4,2,2,2,1,3,5,4,8,10,9,5,4,1,1,2,1
精忠里,2,18,29,24,29,29,34,31,45,57,42,27,39,28,28,24,24,33,26,32,29,29,26,28,34,37,30,49,45,38,45,37,32,38,51,46,48,41,46,51,73,62,96,81,88,70,69,70,66,46,52,43,44,38,49,36,43,48,47,41,44,49,37,43,28,33,39,30,48,39,24,29,40,30,29,26,30,27,24,21,17,18,20,23,15,20,10,7,4,8,6,5,3,4,2,2,0,1,1,0,0,1
公西里,1,3,2,6,5,4,4,5,4,6,4,6,5,5,4,5,4,3,5,10,7,6,3,4,9,11,9,9,13,12,5,13,12,11,16,9,14,4,9,7,7,9,10,14,12,17,8,6,11,7,4,9,14,15,13,17,10,15,13,9,16,14,15,11,18,10,14,6,14,11,10,10,4,11,2,8,3,3,7,4,5,3,4,2,2,2,2,1,2,0,3,1,0,2,1,2,0,0,0,1,1,0
公西里,2,4,9,6,6,9,6,3,2,2,4,4,3,4,1,3,4,7,8,2,5,5,6,8,13,10,11,7,11,16,18,13,13,5,10,9,9,6,9,11,4,10,12,10,10,4,15,10,10,8,13,15,13,12,16,14,9,8,18,7,9,9,11,12,15,7,6,9,12,9,16,12,11,11,7,12,7,5,7,6,7,10,12,3,5,5,9,7,0,0,0,0,1,0,0,1,1,0,1,0,0,0
樂善里,1,105,111,112,104,111,98,115,108,95,58,53,46,48,37,30,36,27,37,45,45,51,55,62,77,78,65,110,122,141,142,181,197,189,218,224,243,211,188,219,199,187,184,191,161,166,120,133,124,95,89,80,84,68,85,75,66,50,80,79,71,64,55,49,53,59,47,37,39,53,33,39,53,20,27,20,15,14,9,8,10,11,9,3,2,11,1,4,1,0,3,0,0,2,1,2,0,0,0,0,0,0
樂善里,2,97,91,94,108,116,112,96,86,73,78,61,60,53,26,29,29,32,42,48,51,61,55,53,81,63,77,93,140,139,149,172,188,201,207,197,235,200,175,196,218,204,200,212,176,157,137,145,158,100,99,98,91,86,81,87,91,91,99,94,89,70,78,64,64,66,70,58,61,64,42,51,45,39,33,33,26,21,11,13,13,12,12,9,6,5,5,4,3,1,2,0,1,0,4,1,0,0,0,0,0,1
南上里,1,8,5,10,8,8,10,10,11,14,22,12,15,9,9,11,14,8,6,10,9,8,7,13,20,13,13,13,20,18,14,17,12,23,16,18,23,19,20,13,17,26,18,33,13,20,15,16,26,14,20,17,9,12,11,11,18,22,10,10,17,17,17,12,17,16,10,22,13,14,21,15,18,21,11,4,7,6,4,3,4,6,3,2,6,2,2,1,2,1,0,0,0,1,0,0,0,0,0,0,1,0
南上里,2,6,10,6,2,8,8,4,11,17,13,9,20,11,13,10,9,10,8,5,13,12,5,15,19,24,13,16,13,15,9,14,11,18,21,16,19,13,14,19,18,19,30,23,18,22,29,9,11,17,14,14,12,21,19,8,18,10,22,17,19,14,13,12,17,16,25,17,15,15,17,9,9,12,6,8,3,6,4,6,6,4,2,0,3,3,4,1,2,1,3,1,3,0,2,0,2,2,1,0,0,0
大坑里,1,6,4,7,7,9,11,8,8,16,8,13,8,8,8,5,11,10,15,11,15,8,11,20,24,14,11,14,24,24,17,13,18,18,25,15,16,15,16,17,18,20,24,15,13,21,18,10,22,15,14,21,12,18,17,18,16,19,13,15,22,21,16,23,24,18,18,19,22,18,14,12,15,10,7,9,10,7,9,3,4,3,4,2,1,8,4,2,2,3,1,0,0,1,1,1,1,0,1,1,0,0
大坑里,2,10,6,6,6,6,4,12,11,10,10,7,5,6,6,9,9,11,8,11,10,16,19,10,13,17,15,15,15,19,10,20,19,20,19,19,15,13,12,12,15,17,23,20,17,25,21,12,18,14,18,14,12,17,11,18,16,13,15,20,19,22,17,23,17,16,19,16,15,12,9,8,16,8,7,6,6,8,5,2,5,2,4,4,3,1,4,6,4,2,1,2,0,0,2,1,0,0,0,0,0,0
中興里,1,14,14,15,17,14,15,15,19,16,29,22,37,41,24,33,32,29,19,23,33,27,23,31,28,27,29,26,48,43,28,45,26,36,36,47,34,45,33,40,42,51,57,45,55,48,53,51,50,42,49,45,36,37,31,34,52,33,26,43,33,44,40,37,32,41,39,26,37,41,28,26,51,38,37,26,19,20,14,6,9,14,7,6,4,8,7,4,9,4,0,0,2,0,1,1,1,0,0,0,1,0
