里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
文化里,男,7,3,4,5,6,2,4,4,7,6,4,2,4,3,4,4,7,4,3,10,4,1,8,9,8,7,9,14,6,9,11,4,15,6,8,8,4,3,8,8,7,11,6,9,7,6,9,9,7,7,11,10,10,8,11,11,9,11,7,4,7,8,8,6,4,6,3,7,5,10,6,9,10,2,6,4,1,2,1,1,2,2,3,1,3,2,2,1,2,0,1,1,1,0,0,1,0,1,0,0,1
文化里,女,5,5,2,4,1,5,11,9,7,7,7,3,6,7,4,6,3,5,6,4,11,4,10,16,8,8,9,10,12,9,7,6,10,14,9,6,7,7,7,16,22,14,9,6,7,15,6,13,19,13,10,10,13,7,16,12,6,12,15,14,9,12,10,8,10,9,8,8,7,10,9,9,13,3,6,6,3,3,4,2,1,2,4,1,4,3,2,2,2,1,2,2,0,0,1,0,0,0,0,0,0
文明里,男,5,6,9,7,4,6,12,8,9,8,5,8,2,8,11,6,2,6,11,6,9,15,12,13,11,13,9,13,12,10,10,9,10,9,11,16,14,16,10,13,9,23,11,12,10,5,11,9,13,11,6,17,11,11,10,8,12,11,11,12,12,15,6,7,9,3,7,18,12,14,11,17,9,5,12,4,9,8,4,5,2,4,5,3,2,6,0,4,2,1,0,2,1,1,1,1,0,1,0,0,0
文明里,女,9,3,4,7,9,6,8,3,6,6,5,10,9,7,6,6,4,7,6,8,8,7,10,5,12,13,10,12,14,10,13,11,15,16,12,12,15,15,19,13,15,16,13,11,14,14,13,8,10,7,12,10,13,10,14,12,11,12,12,10,14,11,14,14,23,13,15,21,13,13,12,14,11,12,9,11,8,5,2,6,4,14,9,10,3,9,4,2,5,3,1,2,4,1,3,1,0,1,0,0,0
武陵里,男,2,7,8,7,8,6,5,6,8,8,7,6,6,3,4,2,2,2,4,5,10,7,15,10,16,16,21,11,10,7,9,10,13,13,12,17,9,8,13,15,13,19,9,11,10,11,6,12,7,12,14,12,11,14,18,10,17,14,18,10,16,13,14,10,18,13,10,11,18,13,11,17,8,10,8,8,5,2,2,5,3,4,6,7,1,1,2,4,2,0,1,3,0,1,0,0,1,1,0,0,0
武陵里,女,6,6,3,7,8,5,9,6,4,8,6,2,7,5,8,8,3,5,9,6,7,7,9,13,17,14,10,14,15,9,9,17,10,15,11,16,15,21,23,20,18,13,15,16,16,9,16,13,13,17,14,15,14,18,11,15,20,24,18,25,14,11,15,15,16,16,11,15,19,16,17,16,10,13,14,9,8,3,5,3,6,9,7,4,3,5,4,3,7,3,2,2,0,2,0,3,0,1,0,1,0
大林里,男,52,41,47,59,74,76,79,86,78,69,67,64,45,54,63,54,41,44,48,39,44,41,55,50,47,50,54,55,57,64,45,58,64,60,61,66,58,66,104,73,100,144,125,118,111,90,115,92,78,73,58,55,45,47,33,36,41,36,36,33,34,36,34,40,36,35,25,30,49,33,27,25,32,35,25,17,12,6,9,10,13,12,10,6,5,3,3,4,4,2,1,0,0,2,0,0,0,0,0,0,0
大林里,女,37,46,52,52,70,64,96,56,69,60,72,48,40,52,60,55,57,45,33,50,47,45,50,54,42,44,45,48,45,50,66,55,62,67,70,58,88,98,115,97,118,137,133,122,115,120,95,106,67,62,56,59,52,50,49,44,50,29,49,44,65,50,31,47,54,42,37,49,50,38,49,38,36,30,25,20,17,6,12,12,6,9,9,2,7,11,2,6,6,1,3,0,3,0,1,1,0,0,0,0,1
忠義里,男,13,7,11,14,16,20,24,30,30,25,26,20,21,19,23,21,15,21,21,26,25,27,42,33,25,32,38,41,36,25,25,28,26,30,31,12,30,24,30,36,39,32,40,36,40,32,31,35,24,23,31,34,31,27,43,24,35,22,51,37,25,26,30,32,22,25,25,20,13,25,19,19,11,18,11,10,6,3,2,7,6,2,2,4,2,2,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0
忠義里,女,18,19,10,17,13,22,30,23,20,18,21,23,27,16,19,18,12,20,20,19,24,22,29,34,29,32,26,34,35,32,28,31,34,21,26,32,17,30,29,34,44,41,30,41,41,41,33,40,33,30,39,36,43,43,54,42,38,43,46,52,29,39,31,32,36,24,33,30,33,23,22,20,19,19,15,11,10,3,8,6,3,9,4,7,3,5,3,3,3,1,1,0,0,4,1,1,2,0,0,0,0
會稽里,男,14,22,11,26,16,28,24,26,38,20,20,17,11,29,23,21,24,14,24,22,34,27,31,29,30,37,27,36,32,33,35,41,24,30,34,30,32,28,39,49,40,39,32,30,35,49,43,32,36,32,34,32,24,32,21,32,30,32,29,30,37,33,28,42,21,22,20,24,16,20,19,19,19,8,8,16,5,4,11,4,3,2,3,3,1,1,0,1,2,2,2,2,1,0,0,1,0,1,0,0,0
會稽里,女,14,16,15,17,19,22,36,19,20,19,17,16,9,15,16,34,19,29,27,21,27,30,25,26,16,25,33,41,23,30,40,29,40,28,40,30,19,26,37,39,51,57,50,45,60,29,52,45,41,50,40,31,40,40,33,38,48,45,28,36,44,33,44,29,23,31,27,49,26,27,24,28,25,15,16,14,8,13,3,12,5,4,5,5,7,2,8,2,2,4,5,2,1,1,1,0,0,2,0,0,0
長美里,男,2,5,3,3,12,5,7,8,3,3,3,4,4,3,6,4,1,3,3,3,2,4,6,6,3,6,10,6,10,9,5,12,9,2,9,9,8,10,18,13,10,9,6,11,10,9,10,5,4,4,9,5,7,6,13,8,8,12,8,8,5,9,12,7,15,13,11,9,8,17,9,6,8,5,8,3,5,3,2,4,4,8,3,6,1,1,2,2,1,0,0,0,0,0,0,1,0,1,0,0,0
