區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,831",310,226,84,28,2,82,2,0,1,"24,000",3,"60,000",0
中壢區,"3,041",332,281,51,17,1,50,1,0,2,"24,000",0,0,0
大溪區,607,79,75,4,6,0,4,0,0,0,0,0,0,0
楊梅區,"1,267",100,85,15,4,0,15,0,0,0,0,2,"42,000",0
蘆竹區,"1,961",227,179,48,98,12,36,12,0,7,"114,000",9,"210,000",0
大園區,925,129,81,48,49,15,33,15,0,5,"144,000",2,"36,000",0
龜山區,"2,018",285,220,65,46,8,57,8,0,5,"120,000",3,"60,000",0
八德區,"1,214",152,126,26,25,3,23,3,0,0,0,0,0,0
龍潭區,775,63,57,6,3,0,6,0,0,0,0,0,0,0
平鎮區,"1,383",107,96,11,9,0,11,0,1,2,"54,000",2,"36,000",0
新屋區,492,64,60,4,0,0,4,0,0,0,0,0,0,0
觀音區,755,98,48,50,24,5,45,5,0,1,"12,000",0,0,0
復興區,82,14,14,0,0,0,0,0,0,0,0,0,0,0
