里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,17,28,22,31,30,32,42,26,32,24,21,21,17,23,34,20,25,26,20,25,27,34,50,44,40,42,51,43,38,41,58,58,40,44,38,42,44,62,45,49,56,53,55,56,51,45,52,28,43,35,31,33,40,36,38,47,38,44,44,46,44,35,32,27,36,38,28,30,43,31,30,26,26,21,18,21,8,6,11,8,12,6,7,9,4,3,4,1,3,1,2,0,5,3,0,3,0,0,0,0,0
黃唐里,女,25,17,13,32,31,33,28,32,24,27,16,25,15,10,16,20,24,29,26,28,28,23,35,32,26,41,46,44,39,43,46,46,34,51,35,29,37,44,51,52,50,63,44,45,58,40,44,35,40,39,39,39,44,33,39,51,37,35,43,56,48,31,32,40,40,41,36,44,30,48,32,24,21,25,16,15,13,7,10,8,11,11,11,7,6,6,6,3,5,3,2,4,1,2,0,2,1,0,0,0,0
中山里,男,32,37,31,39,44,59,51,57,48,61,40,54,45,40,44,29,30,25,38,34,33,46,52,38,43,45,73,59,48,63,61,60,62,67,57,56,67,57,55,65,64,69,76,72,86,64,61,59,70,43,54,59,63,70,67,53,51,74,59,70,70,46,54,55,49,47,43,45,52,44,45,40,24,26,27,22,13,15,9,11,18,17,9,12,14,13,5,3,7,4,3,3,4,1,5,3,0,0,0,0,0
中山里,女,35,35,31,32,43,35,58,53,38,48,44,54,43,37,38,26,34,29,31,36,40,30,33,61,44,42,63,36,58,67,53,61,63,68,50,49,45,63,57,64,76,82,80,81,96,63,55,71,55,55,64,61,56,55,61,51,53,53,56,62,40,42,44,52,53,55,53,49,39,57,44,42,40,26,25,19,19,23,18,19,23,16,16,17,15,15,11,11,4,2,2,6,5,3,1,1,0,0,2,1,0
烏林里,男,36,28,29,32,25,21,27,34,29,27,22,21,25,15,24,20,25,18,23,21,28,33,25,36,35,35,39,35,46,55,49,55,60,48,49,54,63,57,51,60,53,71,56,47,58,57,56,45,45,36,35,44,38,35,33,24,37,36,27,26,33,26,35,37,28,19,29,31,28,32,30,23,18,18,18,9,17,6,8,6,6,5,10,2,5,5,4,2,4,0,1,3,1,2,4,2,1,0,0,0,0
烏林里,女,33,25,29,26,33,26,25,27,30,30,22,18,25,14,18,22,24,28,25,28,18,29,25,23,42,30,31,45,36,53,46,53,49,63,55,55,46,52,48,73,52,57,51,46,37,53,50,40,33,36,25,33,42,36,33,33,34,25,36,31,37,37,33,48,41,51,43,37,29,41,33,32,37,20,17,18,11,13,8,5,6,7,9,10,8,6,5,6,3,2,1,2,1,3,0,1,0,0,0,0,0
高平里,男,9,15,14,12,13,7,12,13,16,13,15,12,8,9,11,12,7,10,21,19,18,24,25,30,33,33,42,29,35,23,34,34,34,35,24,29,21,27,40,16,30,25,28,27,21,31,27,21,18,24,19,29,20,27,40,27,34,26,35,33,27,42,30,32,27,15,30,22,30,14,19,18,27,20,17,12,12,5,6,5,9,3,10,5,7,5,2,5,2,2,2,1,2,2,4,1,0,1,0,0,1
高平里,女,10,13,12,13,9,14,6,10,10,11,12,12,9,6,10,10,14,17,16,11,26,28,27,21,29,31,39,30,30,39,34,29,26,25,30,23,22,14,26,25,22,21,26,25,25,23,23,20,17,17,25,31,36,29,37,24,29,36,32,29,19,29,25,26,24,33,26,24,26,23,25,13,16,10,16,13,7,8,4,7,9,10,9,6,9,6,5,6,8,5,3,1,2,0,0,1,0,1,1,1,0
凌雲里,男,13,15,10,14,14,19,18,23,18,18,21,17,12,14,17,18,22,26,24,29,27,15,22,23,17,37,34,42,38,31,36,41,38,41,35,32,41,33,34,40,32,63,44,51,38,30,36,25,34,27,29,21,41,34,35,24,31,29,23,31,39,39,28,36,29,24,29,29,26,16,22,19,23,15,12,12,13,10,3,8,5,4,1,5,6,8,5,1,3,3,5,2,5,3,0,0,2,2,1,1,0
凌雲里,女,11,16,15,22,16,20,24,27,14,12,14,10,16,13,9,13,17,17,29,17,17,20,22,42,29,24,36,37,31,33,30,34,25,44,23,24,34,30,30,36,53,44,50,43,33,31,34,22,34,34,24,26,27,36,21,35,37,31,29,32,39,31,41,35,28,41,35,29,37,35,19,32,25,24,27,11,12,8,6,12,10,7,7,6,7,8,5,7,6,0,0,2,0,3,1,3,0,0,1,0,1
八德里,男,21,26,23,32,18,21,13,22,15,12,11,18,11,10,20,20,16,21,24,28,20,24,31,32,29,38,43,41,48,49,49,58,37,42,41,49,23,33,35,41,46,44,54,50,42,45,36,36,32,38,27,33,35,40,25,33,36,32,34,29,37,44,42,38,43,34,33,34,42,40,28,27,18,19,20,11,8,12,8,7,12,5,8,4,5,2,5,1,2,1,2,1,0,2,3,0,2,0,1,0,1
八德里,女,16,26,21,15,17,22,17,16,10,12,15,13,9,9,19,18,20,23,19,16,26,25,23,36,36,30,53,42,40,39,39,37,38,35,47,24,29,24,46,39,42,46,33,37,37,42,40,42,30,33,40,37,34,30,36,39,35,48,44,49,40,47,38,46,42,30,37,40,36,37,25,27,26,11,16,13,10,15,11,9,10,7,5,4,6,4,3,6,2,4,3,2,0,1,3,0,1,0,0,0,0
三水里,男,0,1,1,1,3,2,0,3,0,1,3,0,2,1,0,3,4,5,2,2,4,4,4,7,3,2,6,3,5,7,4,3,5,5,7,3,6,5,2,4,2,8,5,8,5,4,3,7,4,7,5,4,8,7,3,10,9,11,7,11,6,12,12,9,9,12,4,5,11,5,4,7,4,4,2,6,4,2,0,1,3,3,4,2,3,2,3,0,0,2,1,0,2,0,0,0,0,0,1,0,1
三水里,女,4,4,4,2,1,1,1,3,0,0,3,1,2,1,1,4,1,3,2,4,2,3,8,6,6,4,6,2,6,4,3,3,1,2,3,4,3,2,3,3,3,7,2,6,5,3,12,4,5,6,2,8,8,2,4,3,6,3,2,2,8,5,1,3,8,4,8,8,7,5,4,6,2,5,3,3,1,1,0,2,3,1,2,3,5,1,2,4,3,2,1,1,1,1,2,0,0,0,2,1,0
上林里,男,15,23,22,29,28,23,24,18,25,22,32,25,31,24,24,38,32,26,24,21,33,35,39,42,47,45,39,51,34,43,41,31,24,35,29,36,32,30,27,39,36,42,57,36,35,50,48,37,39,34,42,35,47,44,45,49,42,48,37,41,46,28,35,36,34,34,42,41,30,29,36,35,25,17,25,14,9,11,5,7,11,9,10,7,7,1,3,3,3,2,4,3,1,0,1,2,1,0,0,1,0
上林里,女,20,13,19,23,25,21,27,27,21,23,31,26,27,17,30,22,23,30,29,18,37,25,30,40,35,41,47,42,36,43,38,36,34,40,40,35,29,33,41,35,34,53,42,50,52,39,45,50,41,44,34,39,52,35,37,45,45,44,52,32,43,31,40,42,34,37,33,34,35,30,22,21,32,13,20,10,13,13,11,7,13,8,7,6,6,8,4,7,5,3,4,0,2,2,2,1,0,1,0,2,0
中正里,男,18,24,45,33,40,42,48,55,66,50,65,68,63,51,48,37,37,44,27,36,40,38,45,45,46,37,46,53,41,58,44,49,55,47,38,46,32,54,45,40,61,65,54,64,86,70,58,77,48,46,53,55,54,45,41,56,39,47,44,60,34,37,36,30,45,35,37,36,27,29,24,22,25,12,15,12,12,11,7,11,6,1,8,7,1,11,5,10,5,2,1,1,0,4,2,4,0,2,0,1,0
中正里,女,17,24,27,26,45,33,49,56,58,56,65,71,65,43,38,54,45,39,37,42,41,35,42,53,46,43,47,50,41,54,40,47,54,59,73,65,52,41,66,66,61,82,76,97,74,72,52,60,60,65,61,48,57,56,48,48,45,53,57,55,45,45,52,43,50,35,33,37,32,33,34,41,35,21,21,14,10,15,7,6,12,12,12,6,7,4,5,2,5,5,1,2,3,2,2,1,0,0,0,0,1
龍潭里,男,3,6,6,4,8,12,14,11,12,8,10,16,10,8,15,4,11,11,14,10,8,20,11,12,13,11,14,16,22,11,18,8,15,11,10,13,10,15,15,14,17,17,14,18,13,25,13,9,14,6,7,12,16,12,12,13,13,15,17,23,20,14,14,20,23,15,21,18,13,12,15,20,12,4,7,5,4,7,7,4,8,4,5,3,3,4,8,4,4,3,1,2,3,3,3,0,0,0,0,0,0
龍潭里,女,2,3,7,8,8,10,11,11,10,15,9,12,11,6,6,5,8,4,7,12,11,9,13,18,10,10,15,20,12,16,14,12,18,14,22,13,15,20,12,17,12,13,21,15,13,14,12,14,13,13,17,12,15,15,21,22,13,15,19,18,16,15,11,16,22,15,15,14,12,9,16,14,13,7,6,9,2,9,7,6,12,9,4,5,5,12,11,3,7,3,5,1,4,3,1,2,3,0,0,0,0
高原里,男,27,24,15,21,17,16,21,21,23,24,12,16,18,16,17,26,34,23,22,26,29,26,37,42,36,42,44,45,44,50,54,50,36,46,32,26,30,27,37,32,30,31,51,45,49,36,39,32,33,34,36,34,31,37,33,42,24,38,42,39,47,33,37,41,41,38,22,31,43,29,25,25,21,24,16,16,13,15,7,5,11,7,9,9,3,3,4,1,6,2,2,1,1,0,0,0,0,3,0,0,0
高原里,女,20,21,15,14,19,21,15,19,11,18,23,19,12,16,16,19,15,15,24,28,29,25,30,32,27,31,44,40,50,38,35,52,40,37,31,29,26,25,35,25,33,39,44,34,40,43,43,37,28,33,37,43,33,39,43,33,38,43,39,43,37,42,30,22,34,38,27,39,26,24,26,25,27,15,25,14,8,14,9,6,5,11,8,8,5,7,8,5,7,8,7,3,5,2,3,2,1,2,0,1,0
九龍里,男,12,20,13,10,19,20,23,20,32,15,13,30,14,16,33,27,17,24,16,21,37,23,35,38,25,33,44,35,35,40,45,30,37,37,33,28,33,29,26,31,34,39,44,42,28,22,40,31,33,35,32,32,31,23,37,27,29,34,32,32,30,30,40,31,29,31,24,39,29,31,27,23,17,17,16,9,11,5,7,7,5,5,7,6,3,0,2,1,1,1,1,2,2,3,0,2,0,1,0,0,2
九龍里,女,16,17,12,19,19,9,13,19,14,19,17,20,17,7,24,15,19,25,21,19,26,26,21,21,26,32,39,37,48,29,34,40,40,30,27,35,30,28,29,29,34,33,38,35,42,32,37,31,38,36,33,24,39,46,37,27,41,31,47,42,46,34,36,30,35,38,24,37,39,25,28,36,28,19,13,7,13,6,12,10,7,5,3,8,7,4,3,4,4,5,4,3,3,1,2,1,0,1,0,0,0
中興里,男,10,16,21,17,14,13,20,29,14,27,25,9,14,29,21,23,27,29,27,22,30,24,28,39,31,25,34,49,45,34,40,48,47,61,39,42,42,30,49,45,61,49,46,38,46,49,46,50,38,31,30,38,30,26,43,37,29,27,31,31,34,33,29,32,30,32,35,21,19,26,21,38,19,11,10,20,8,7,6,8,6,6,6,4,5,3,0,4,2,4,1,3,2,3,0,1,2,2,1,1,0
中興里,女,17,14,19,14,25,16,15,23,17,23,19,15,18,12,13,34,22,27,21,30,23,33,34,32,28,27,34,41,32,32,49,39,35,36,36,29,30,26,40,42,47,42,41,39,38,40,42,40,31,30,37,35,35,44,36,42,35,28,35,52,34,33,44,41,42,46,33,32,36,31,33,31,34,19,23,17,12,15,5,13,11,8,8,4,4,6,8,4,5,1,2,2,0,0,4,1,0,1,0,0,0
佳安里,男,16,25,13,20,14,21,21,24,20,20,20,25,21,17,23,17,16,24,14,19,17,18,24,21,25,16,31,34,29,36,38,31,37,33,41,63,36,32,26,32,23,28,35,35,29,43,35,22,25,21,19,21,17,39,29,39,25,35,38,25,19,39,34,40,38,25,27,30,36,20,23,16,27,24,17,16,13,7,5,2,2,8,4,2,1,5,7,0,2,3,3,0,4,3,4,2,4,1,1,1,3
佳安里,女,19,11,14,25,18,20,19,12,19,23,13,21,17,21,21,13,14,16,12,22,18,21,19,25,26,27,19,29,32,34,32,31,29,38,47,38,24,17,23,37,27,28,31,24,35,31,29,26,30,20,29,24,34,21,29,29,24,40,34,37,38,27,42,46,34,34,21,24,38,27,22,23,22,16,18,17,15,17,12,19,12,13,11,8,8,8,8,3,5,4,6,2,3,2,2,2,0,1,0,1,1
三和里,男,1,0,2,4,4,2,2,0,3,0,3,1,5,3,4,5,5,7,6,7,7,8,5,7,8,8,7,6,9,4,7,9,7,6,6,4,3,2,8,7,6,8,5,8,4,6,3,4,5,7,9,5,5,13,10,7,8,8,9,8,14,10,7,7,7,5,7,7,6,7,5,4,6,4,3,2,1,1,2,4,3,6,6,3,6,2,2,0,0,1,5,1,2,0,1,0,0,0,0,0,0
三和里,女,1,1,2,1,2,4,2,6,0,1,1,1,2,1,1,0,5,1,8,5,9,9,7,5,5,6,8,8,7,12,5,6,3,2,6,2,7,2,5,4,9,4,6,5,8,6,4,12,5,9,3,7,4,4,3,9,10,6,7,8,5,10,3,4,6,5,7,4,5,5,4,6,4,3,8,5,4,3,1,3,3,2,4,7,7,1,3,5,3,1,7,0,1,2,0,2,0,0,0,0,0
三坑里,男,3,2,2,4,3,11,2,6,5,0,5,7,4,8,10,7,4,11,6,10,8,9,10,5,9,14,21,15,16,12,8,11,12,13,9,10,9,13,10,15,10,13,13,9,6,11,13,12,11,13,14,11,10,12,14,15,18,30,15,16,14,27,17,16,17,13,16,18,12,10,14,8,7,9,6,7,7,7,9,5,4,7,5,7,4,2,3,3,1,2,2,4,1,1,1,0,1,0,0,0,0
三坑里,女,10,7,5,8,4,6,6,1,10,4,5,8,6,6,6,3,11,9,8,10,12,10,10,8,6,11,9,10,18,8,9,13,15,10,7,8,9,9,9,11,8,11,9,11,7,14,18,7,7,14,12,13,9,14,15,8,10,17,16,13,11,15,14,19,14,16,9,12,17,5,9,4,9,10,7,9,8,5,4,6,1,6,5,6,7,5,2,3,2,1,0,1,6,2,2,1,0,0,0,0,0
大平里,男,5,13,4,8,5,7,5,11,5,7,9,9,6,4,6,7,10,9,8,11,11,14,17,16,15,20,21,25,18,14,25,25,20,18,15,17,16,17,13,12,18,15,19,23,18,15,15,25,14,25,12,27,17,25,30,32,26,26,35,38,44,35,37,29,30,38,34,32,26,26,17,21,19,25,21,17,6,11,7,8,4,5,6,4,7,3,3,0,4,0,3,0,2,2,4,0,1,1,0,0,0
大平里,女,7,9,8,8,5,6,5,12,6,6,4,8,17,7,11,11,10,10,15,9,13,9,12,21,15,22,21,15,24,23,25,24,18,14,19,20,11,12,16,23,25,23,25,25,24,23,28,24,22,19,35,30,26,30,32,33,33,39,41,34,39,26,37,28,22,27,21,29,34,21,22,9,20,13,14,11,6,10,5,7,3,8,2,9,1,2,2,0,3,3,3,1,2,2,1,0,2,0,1,0,0
三林里,男,11,19,14,12,12,16,23,15,14,22,12,16,17,7,12,19,14,8,9,14,18,20,18,25,23,32,25,33,34,35,38,32,33,30,31,28,26,25,19,22,32,31,24,25,21,19,31,21,15,18,16,15,28,25,24,30,31,22,21,28,31,36,36,29,27,29,27,32,24,21,25,21,19,16,21,18,10,5,11,13,2,3,7,3,6,2,2,4,1,6,3,2,4,1,0,0,2,0,0,0,0
三林里,女,10,12,13,18,14,16,11,16,18,18,18,20,18,12,14,13,18,16,7,16,14,21,24,22,16,16,26,41,20,30,21,29,27,29,32,22,30,17,16,19,27,34,29,25,26,26,23,22,22,21,24,21,30,18,24,29,37,25,33,41,36,40,37,36,27,38,22,32,41,18,19,18,19,18,16,10,9,7,7,12,6,6,12,4,3,3,6,3,2,1,3,2,6,3,1,2,0,1,0,1,0
永興里,男,9,14,15,16,15,13,20,15,14,4,7,7,6,11,12,12,18,16,19,18,21,22,21,27,25,23,23,23,20,29,27,24,22,25,23,27,20,19,16,30,22,36,24,24,35,35,32,35,26,22,28,30,25,16,31,27,15,23,18,25,29,20,17,22,18,14,13,22,22,22,10,13,16,20,9,5,8,9,6,5,5,8,4,2,0,2,2,2,2,3,2,6,2,1,5,0,1,0,1,0,0
永興里,女,10,11,14,11,21,13,14,13,17,9,5,7,6,9,15,14,10,22,14,16,19,20,24,14,25,21,17,20,27,24,21,21,18,25,25,22,18,22,21,24,31,27,31,32,23,22,20,28,16,20,15,17,19,31,25,26,24,29,28,12,20,23,21,22,29,25,26,25,20,32,22,30,23,13,21,10,3,11,9,19,9,5,11,7,4,4,1,1,1,1,1,2,1,3,1,0,0,1,0,0,0
