里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,10,8,15,15,9,14,13,16,15,13,14,10,21,9,14,17,9,10,16,18,25,28,26,26,22,33,20,26,35,25,27,25,33,20,28,24,25,25,27,27,36,22,32,27,31,27,38,30,28,24,23,26,23,25,25,26,27,30,33,27,35,22,25,32,17,24,21,25,16,20,21,22,19,18,11,13,9,9,4,6,8,4,6,8,3,6,2,2,3,4,1,4,1,1,2,0,0,0,0,0,0
新興里,女,15,10,14,14,9,13,7,11,10,17,10,14,12,16,12,15,14,21,12,12,12,19,22,16,21,22,16,20,22,22,24,23,21,18,25,22,17,30,20,34,22,21,37,38,21,15,25,16,25,17,22,22,23,29,23,23,29,22,29,22,19,31,27,25,19,34,19,35,18,20,20,24,8,12,9,9,13,11,13,7,9,9,10,9,3,6,10,2,5,1,6,3,3,1,1,3,0,2,0,0,3
中福里,男,26,26,27,20,24,28,21,34,17,25,27,19,12,35,34,31,28,24,27,32,30,32,31,24,36,48,37,35,43,28,45,37,47,45,42,37,37,49,48,51,51,46,54,50,45,42,42,31,49,39,36,38,36,32,30,40,35,37,31,45,31,29,20,45,25,25,43,16,24,27,23,18,16,9,15,12,8,7,6,10,9,12,12,7,7,4,3,5,1,2,2,2,0,0,1,0,0,0,0,0,0
中福里,女,18,20,24,29,31,12,31,23,25,19,24,19,21,22,17,27,22,25,17,23,32,26,33,33,40,28,43,31,33,38,44,22,36,36,43,34,34,40,38,56,44,48,48,34,33,30,53,31,31,24,28,42,34,32,33,31,37,22,40,33,35,28,46,34,21,31,28,27,19,30,21,18,16,15,7,7,13,7,10,11,11,5,7,5,4,8,5,10,6,2,4,3,5,0,2,2,0,3,0,1,0
新莊里,男,31,35,30,27,27,36,21,29,25,33,25,25,19,33,39,35,24,30,30,47,38,41,64,44,46,46,50,42,51,45,44,43,51,60,58,48,59,50,72,52,53,54,37,55,48,48,51,39,42,36,40,44,46,45,56,43,48,37,40,50,37,45,51,37,40,34,34,41,36,27,29,27,36,23,16,12,11,5,16,6,14,9,8,5,8,3,3,4,2,1,2,2,2,3,0,1,0,0,0,0,0
新莊里,女,27,28,39,27,29,18,21,34,20,23,30,30,26,26,30,24,33,29,41,30,38,29,45,32,32,42,59,37,51,43,41,65,54,51,49,45,37,47,44,50,39,65,54,50,49,48,57,45,51,42,38,44,40,37,60,43,33,50,46,49,55,45,40,36,27,33,33,30,33,26,25,29,19,17,19,10,11,6,10,6,10,9,10,15,4,4,10,6,2,2,4,3,0,3,2,1,0,0,0,0,1
大竹里,男,41,44,39,41,47,63,51,69,33,45,52,29,31,39,35,30,25,32,29,41,36,43,39,49,45,54,38,53,67,50,55,56,67,51,52,43,58,51,60,63,70,57,63,63,62,51,63,51,38,57,40,36,51,39,43,36,49,42,41,32,40,55,30,34,33,33,30,25,27,23,18,22,24,16,12,3,13,3,3,4,3,6,8,6,1,3,4,2,0,1,1,2,1,3,1,1,1,0,0,0,0
大竹里,女,30,32,30,47,41,46,61,49,42,39,46,30,25,31,29,35,30,32,28,32,40,33,40,35,37,49,48,57,58,54,61,54,58,54,59,57,46,59,63,58,68,68,68,55,44,54,49,48,56,49,43,44,60,56,54,47,49,51,43,51,44,33,47,31,25,28,27,39,36,24,23,27,26,13,17,8,4,9,20,10,4,8,5,7,4,1,4,7,4,5,2,1,4,2,2,0,0,0,0,0,0
蘆竹里,男,19,24,18,17,17,12,10,14,17,16,15,22,13,21,21,23,29,26,27,29,24,33,39,36,26,42,45,41,34,38,40,41,25,37,40,40,26,22,35,36,41,37,37,43,41,33,45,34,30,32,33,35,31,34,42,40,44,37,56,38,45,41,33,35,34,22,29,33,29,15,22,24,16,19,21,17,9,14,17,7,9,11,7,9,13,6,12,7,7,2,4,3,3,0,3,1,0,0,1,1,1
蘆竹里,女,12,17,12,14,17,20,12,13,15,16,15,12,13,15,17,18,17,11,28,29,20,40,28,33,33,30,31,35,46,30,36,39,36,32,23,21,25,32,21,29,33,25,19,36,33,26,39,41,32,36,23,30,41,37,28,40,34,44,38,30,36,32,31,25,18,21,18,18,26,27,22,22,21,18,13,13,9,6,11,8,19,12,15,11,15,6,9,8,8,6,1,5,3,2,5,1,2,2,1,1,0
