區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,1,2,6,7,0,0,0,0,2,2,3,0,1,1,0,2,0
中壢區,1,9,29,15,1,4,0,0,19,4,3,3,6,8,7,6,2
大溪區,0,1,15,3,3,0,0,0,10,0,1,0,6,5,3,1,0
楊梅區,0,4,9,7,0,0,0,0,6,1,0,0,4,3,2,2,1
蘆竹區,0,2,15,4,1,2,0,0,10,0,1,1,3,3,6,2,1
大園區,0,0,18,1,0,0,0,0,17,0,0,2,6,6,3,1,0
龜山區,0,3,14,2,1,2,0,0,12,0,0,2,4,6,3,2,0
八德區,0,2,17,6,0,1,0,0,12,1,0,3,5,6,2,1,1
龍潭區,0,1,6,2,1,0,0,0,4,0,0,1,0,3,1,1,1
平鎮區,1,0,11,7,0,0,0,0,5,2,1,1,1,1,1,0,5
新屋區,0,1,16,4,0,1,0,0,12,0,0,0,3,4,7,1,2
觀音區,0,1,11,4,0,0,0,0,8,0,0,1,5,1,2,2,1
復興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
