日期,大事記
105年12月31日至106年1月1日,「捷乘歡迎2017桃園跨年晚會」安全維護
106年1月10日,日本靜岡縣危機管理部代表蒞局參訪
106年1月14日至106年1月15,48小時不間斷國際人道救援訓練
106年1月18日,桃園市議會慰勞執勤「106年加強重要節日安全維護工作」之消防同仁
106年1月19日,119消防節表揚晚會
106年1月24日,桃園市106年加強春節期間安全維護工作擴大慰勞
106年2月9日,協助0209寒害災害應變中心開設
106年2月10日至106年2月19,桃園市政府「2017桃園燈會幸福起家」安全維護
106年2月20日,推動106年度防災社區專案計畫
106年2月21日至2月24,「智慧消防、行動派遣119」APP榮獲「2017智慧城市創新應用獎」暨「2017智慧城市展」成果展出
106年3月17日至106年3月19日,2017年車禍救援挑戰賽勇奪複雜脫困組冠軍
106年3月25日至106年4月4日,清明節防火宣導、搶救演練暨公墓駐守勤務
106年3月27日,106年局長盃羽球錦標賽
106年4月11日至106年4月12日,「酷玩樂團演唱會台灣場」安全維護
106年4月27日,桃園市106年全民防衛動員(民安3號)災害防救演習
106年4月28日,本局與國防部軍醫局簽署合作備忘錄
106年4月29日,106年救護義消緊急救護技術評比
106年4月22日至106年5月14日,2017桃園農業博覽會演練及安全維護駐守勤務
106年5月,桃園市義勇消防總隊106年度中隊會操
106年4月1日至106年9月30日,106年度加強水域救援演練暨防溺宣導活動
106年5月1日,桃園市義勇消防總隊第二大隊楊梅中隊埔心分隊成立典禮暨餐敘聯誼活動
106年5月12日,義勇消防總隊防火宣導大隊復興分隊成立
106年5月23日,106年局長盃慢速壘球錦標賽
106年5月30日,2017桃園市市長盃龍舟賽獲機關組冠軍
106年6月2日至106年6月4日,0601豪大雨桃園市水災災害應變中心開設
106年6月3日,2017院前緊急醫療救護案例討論(CPC)競賽奪冠
106年6月6日,三民分隊隊員陳偉博、圳頂分隊隊員陳彥廷榮獲106年十大傑出救護技術員
106年6月11日,106年內政部消防署評核本局義勇消防組織救災能力
106年6月17日,106年桃園市第三屆市長盃公教人員羽球賽獲甲組第3名
106年6月26日,本局與中央大學簽署智慧型防災行動應用技術合作備忘錄
106年6月27日,106年上半年度基層同仁座談會
106年7月4日,訓練中心暨防災教育館竣工落成謝土儀式
106年7月8日,義消特搜大隊新任義消大隊長暨分隊長聯合佈達典禮
106年7月14日,106年桃園市運動會趣味競賽暨精神錦標(啦啦隊)活動榮獲佳績
106年7月16日,106年文藝季暨火德星君遶境祈福宣導活動
106年7月28日至106年7月31日,桃園市政府尼莎暨海棠颱風災害應變中心開設
106年7月1日至106年8月31日,106年暑期保護青少年青春專案
106年8月8日,復興區「防救災共構共站行動通訊平台」首站啟用典禮
106年8月11日,新任分隊長佈達典禮
106年8月15日,106年局長盃卡拉OK歌唱比賽
106年8月20日,觀音職務宿舍揭牌啟用典禮
106年8月20日,106年度防火宣導大隊會操訓練
106年8月29日,行政院災害防救辦公室106年度災害防救業務訪評現地訪視
106年8月18日至106年8月31日,2017臺北世界大學運動會場館安全維護駐守專案勤務
106年8月18日至106年9月03日,2017桃園地景藝術節安全維護
106年9月15日,2017第一線應變人員大量傷患技能競賽獲獎
106年9月16日,2017到院前全情境高品質CPR團隊競賽獲獎
106年9月18日,106年度公務機密維護與廉政倫理規範講習
106年9月19日,復興區「巴陵綜合行政中心新建工程」動土典禮
106年9月26日,106年度行政院災害防救業務訪評(桃竹苗4縣市災害防救業務訪評)
106年9月29日,106年局長盃桌球錦標賽
106年9月30日,郭祿食品有限公司暨日森開發有限公司聯合秋節慰勞消防同仁
106年10月20日,日本構造計畫研究所至本局參訪交流
106年10月21日及106年10月28日,106年局本部文康旅遊活動
106年11月7日,本市13行政區住警器示範社區安裝成果發表暨防災宣導活動
106年11月25日,106年局長盃籃球錦標賽
106年12月8日,「智慧消防、行動派遣119」APP榮獲2017雲端物聯網創新獎
106年12月8日至106年12月9日,消防戰技跨國交流-新加坡IER(聯合國國際救援隊伍分級評測)及日本沖繩繩索救援技術
106年12月9日,"106年度第5屆全國呼吸道插管暨CPR+AED競賽
2017 NCIC 第五屆全國呼吸道插管暨心肺復甦術競賽"
106年12月13日,本局第4次救護研習暨桃園市106年「雙E攜手，守護您我-119暨急診室救護研討會」
106年12月18日,106年下半年度基層同仁座談會
106年12月21日至106年12月22日,國外參訓經驗分享-賓州消防隊火災搶救訓練暨消防人員生存課程
106年12月25日,桃園市政府消防局永安分隊遷建工程開工動土典禮
106年12月26日,局本部106年年終慶生及文康競賽聯誼活動
