﻿來源別科目,預算數,原列決算數,決算審定數合計,實收數,應收數,保留數,決算審定數與預算數之比較增減
總　計,"82,609,000,000","82,899,111,395","82,874,317,156","80,203,436,564","2,670,880,592",0,"265,317,156"
稅課收入,"55,124,092,000","56,000,302,451","56,000,302,451","54,855,276,799","1,145,025,652",0,"876,210,451"
罰款及賠償收入,"1,690,064,000","2,204,184,294","2,206,644,035","1,728,391,064","478,252,971",0,"516,580,035"
規費收入,"3,086,536,000","3,252,634,756","3,225,355,202","3,224,219,347","1,135,855",0,"138,819,202"
財產收入,"421,559,000","281,577,946","281,603,520","265,119,858","16,483,662",0,"-139,955,480"
營業盈餘及事業收入,"6,029,965,000","5,426,475,142","5,426,475,142","5,426,475,142",0,0,"-603,489,858"
補助及協助收入,"13,984,724,000","12,878,922,885","12,878,922,885","12,036,358,033","842,564,852",0,"-1,105,801,115"
捐獻及贈與收入,"444,167,000","373,814,388","373,814,388","194,168,888","179,645,500",0,"-70,352,612"
其他收入,"1,827,893,000","2,480,922,081","2,480,922,081","2,473,149,981","7,772,100",0,"653,029,081"
工程受益費收入,0,"277,452","277,452","277,452",0,0,"277,452"
