﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0052許厝港段,06040004,1412,3300,,H桃園市,06大園區
0052許厝港段,06050002,22,3300,,H桃園市,06大園區
0052許厝港段,06050003,330,3300,,H桃園市,06大園區
0052許厝港段,06060000,3337,3300,,H桃園市,06大園區
0052許厝港段,06060001,1838,3300,,H桃園市,06大園區
0052許厝港段,06060002,199,3300,,H桃園市,06大園區
0052許厝港段,06060005,213,3300,,H桃園市,06大園區
0052許厝港段,06060006,999,3300,,H桃園市,06大園區
0052許厝港段,06070000,1911,3300,,H桃園市,06大園區
0052許厝港段,06080001,82,3300,,H桃園市,06大園區
0052許厝港段,06150003,655,3300,,H桃園市,06大園區
0052許厝港段,11920000,24877.62,2200,,H桃園市,06大園區
0052許厝港段,11920001,23026.33,1900,,H桃園市,06大園區
0052許厝港段,11930000,21296.92,2200,,H桃園市,06大園區
0052許厝港段,11940000,26918.6,2200,,H桃園市,06大園區
0052許厝港段,11950000,17978.81,2200,,H桃園市,06大園區
0052許厝港段,11960000,862.27,2200,,H桃園市,06大園區
0052許厝港段,11970000,751.78,2200,,H桃園市,06大園區
0052許厝港段,11980000,515.91,2200,,H桃園市,06大園區
0052許厝港段,11990000,809.74,2200,,H桃園市,06大園區
0052許厝港段,12000000,24279.97,2200,,H桃園市,06大園區
0052許厝港段,12010000,28999.01,2200,,H桃園市,06大園區
0052許厝港段,12010001,21317.07,2200,,H桃園市,06大園區
0052許厝港段,12020000,26358.12,2200,,H桃園市,06大園區
0052許厝港段,12030000,29437.92,2200,,H桃園市,06大園區
0052許厝港段,12040000,25705.6,2200,,H桃園市,06大園區
0052許厝港段,12050000,27624.05,2200,,H桃園市,06大園區
0052許厝港段,12060000,1400.22,2200,,H桃園市,06大園區
0052許厝港段,12070000,749.66,2200,,H桃園市,06大園區
0052許厝港段,12080000,2244.72,2200,,H桃園市,06大園區
0052許厝港段,12090000,28016.8,2200,,H桃園市,06大園區
0052許厝港段,12100000,25015.51,2200,,H桃園市,06大園區
0052許厝港段,12110000,27783.06,2200,,H桃園市,06大園區
0052許厝港段,12120000,30063.77,2200,,H桃園市,06大園區
0052許厝港段,12130000,24665.62,2200,,H桃園市,06大園區
0052許厝港段,12140000,217.56,2200,,H桃園市,06大園區
0052許厝港段,12150000,1232.97,2800,,H桃園市,06大園區
0052許厝港段,12160000,77.44,2800,,H桃園市,06大園區
0052許厝港段,12180000,1780.13,2200,,H桃園市,06大園區
0052許厝港段,12190000,3013.6,2204,,H桃園市,06大園區
0052許厝港段,12200000,11757.7,2209,,H桃園市,06大園區
0052許厝港段,12210000,23029.89,2200,,H桃園市,06大園區
0052許厝港段,12220000,6256.16,2200,,H桃園市,06大園區
0052許厝港段,12230000,25506.02,2200,,H桃園市,06大園區
0052許厝港段,12240000,3862.29,2300,,H桃園市,06大園區
0052許厝港段,12240001,1825.08,2200,,H桃園市,06大園區
0052許厝港段,12240002,7734.15,2300,,H桃園市,06大園區
0052許厝港段,12240003,1859,2300,,H桃園市,06大園區
0052許厝港段,12240004,3564.85,2300,,H桃園市,06大園區
0052許厝港段,12250000,15448.96,2200,,H桃園市,06大園區
0052許厝港段,12250001,3974.03,2300,,H桃園市,06大園區
0052許厝港段,12250002,145,2300,,H桃園市,06大園區
0052許厝港段,12250003,459.01,2300,,H桃園市,06大園區
0052許厝港段,12250004,980.24,2300,,H桃園市,06大園區
0052許厝港段,12260000,13288.97,2200,,H桃園市,06大園區
0052許厝港段,12260001,6908.99,2300,,H桃園市,06大園區
0052許厝港段,12260002,989,2300,,H桃園市,06大園區
0052許厝港段,12260003,3294.96,2300,,H桃園市,06大園區
0052許厝港段,12260004,2594.58,2300,,H桃園市,06大園區
0052許厝港段,12270000,3575.16,2300,,H桃園市,06大園區
0052許厝港段,12270001,2145.31,2200,,H桃園市,06大園區
0052許厝港段,12270002,10762.01,2300,,H桃園市,06大園區
0052許厝港段,12270003,872.06,2300,,H桃園市,06大園區
0052許厝港段,12270004,1358.5,2300,,H桃園市,06大園區
0052許厝港段,12270005,5867.95,2300,,H桃園市,06大園區
0052許厝港段,12280000,9804.85,2300,,H桃園市,06大園區
0052許厝港段,12280001,2331.6,2200,,H桃園市,06大園區
0052許厝港段,12280002,13708,2300,,H桃園市,06大園區
0052許厝港段,12290000,18646.84,2200,,H桃園市,06大園區
0052許厝港段,12290001,5934.28,2300,,H桃園市,06大園區
0052許厝港段,12290002,5449.03,2300,,H桃園市,06大園區
0052許厝港段,12300000,255.73,2800,,H桃園市,06大園區
0053大園段,00010001,999,14834,,H桃園市,06大園區
0053大園段,00010003,50,18768,,H桃園市,06大園區
0053大園段,00010004,186,9604,,H桃園市,06大園區
0053大園段,00010005,108,18800,,H桃園市,06大園區
0053大園段,00010006,131,9807,,H桃園市,06大園區
0053大園段,00010007,83,18800,,H桃園市,06大園區
0053大園段,00010008,10,18600,,H桃園市,06大園區
0053大園段,00010009,44,16350,,H桃園市,06大園區
0053大園段,00010010,238,14100,,H桃園市,06大園區
0053大園段,00010011,18,14100,,H桃園市,06大園區
0053大園段,00010012,27,37400,,H桃園市,06大園區
0053大園段,00010013,12,18600,,H桃園市,06大園區
0053大園段,00010014,11,18600,,H桃園市,06大園區
0053大園段,00010015,11,18600,,H桃園市,06大園區
0053大園段,00010019,93,14100,,H桃園市,06大園區
0053大園段,00010020,12,18600,,H桃園市,06大園區
0053大園段,00010021,11,18600,,H桃園市,06大園區
0053大園段,00010022,11,18600,,H桃園市,06大園區
0053大園段,00010023,11,18600,,H桃園市,06大園區
0053大園段,00010024,13,18800,,H桃園市,06大園區
0053大園段,00010025,16,67300,,H桃園市,06大園區
0053大園段,00010026,238,8802,,H桃園市,06大園區
0053大園段,00010027,435,14100,,H桃園市,06大園區
0053大園段,00010028,424,43817,,H桃園市,06大園區
0053大園段,00010029,23,14100,,H桃園市,06大園區
0053大園段,00010030,140,14100,,H桃園市,06大園區
0053大園段,00020000,40,7700,,H桃園市,06大園區
0053大園段,00020001,994,7700,,H桃園市,06大園區
0053大園段,00020003,1503,7700,,H桃園市,06大園區
0053大園段,00020004,226,10468,,H桃園市,06大園區
0053大園段,00020005,190,18800,,H桃園市,06大園區
0053大園段,00020006,470,14000,,H桃園市,06大園區
0053大園段,00020011,181,18561,,H桃園市,06大園區
0053大園段,00020012,29,18800,,H桃園市,06大園區
0053大園段,00050002,228,56179,,H桃園市,06大園區
0053大園段,00050005,336,26076,,H桃園市,06大園區
0053大園段,00050006,363,56162,,H桃園市,06大園區
0053大園段,00080002,301,57665,,H桃園市,06大園區
0053大園段,00090001,22,54600,,H桃園市,06大園區
0053大園段,00100000,86,9900,,H桃園市,06大園區
0053大園段,00100001,55,12373,,H桃園市,06大園區
0053大園段,00100004,46,20248,,H桃園市,06大園區
0053大園段,00100005,46,26900,,H桃園市,06大園區
0053大園段,00100006,46,33552,,H桃園市,06大園區
0053大園段,00100007,46,40204,,H桃園市,06大園區
0053大園段,00100008,46,43885,,H桃園市,06大園區
0053大園段,00100009,46,43900,,H桃園市,06大園區
0053大園段,00100010,46,43900,,H桃園市,06大園區
0053大園段,00100011,43,43900,,H桃園市,06大園區
0053大園段,00100012,44,43900,,H桃園市,06大園區
0053大園段,00100013,49,42512,,H桃園市,06大園區
0053大園段,00100014,47,15687,,H桃園市,06大園區
0053大園段,00100015,49,9900,,H桃園市,06大園區
0053大園段,00100016,35,9900,,H桃園市,06大園區
0053大園段,00100017,31,9900,,H桃園市,06大園區
0053大園段,00100018,20,9900,,H桃園市,06大園區
0053大園段,00100019,5,9900,,H桃園市,06大園區
0053大園段,00110002,187,59100,,H桃園市,06大園區
0053大園段,00110003,107,59100,,H桃園市,06大園區
0053大園段,00110004,482,50112,,H桃園市,06大園區
0053大園段,00110008,26,3600,,H桃園市,06大園區
0053大園段,00110009,24,3600,,H桃園市,06大園區
0053大園段,00110010,109,59100,,H桃園市,06大園區
0053大園段,00110011,13,59100,,H桃園市,06大園區
0053大園段,00110012,1,59100,,H桃園市,06大園區
0053大園段,00120000,454,3600,,H桃園市,06大園區
0053大園段,00120002,6,3600,,H桃園市,06大園區
0053大園段,00120003,51,3600,,H桃園市,06大園區
0053大園段,00130000,37,3600,,H桃園市,06大園區
0053大園段,00130001,13,8446,,H桃園市,06大園區
0053大園段,00140000,80,14000,,H桃園市,06大園區
0053大園段,00140002,208.41,49612,,H桃園市,06大園區
0053大園段,00140004,64,18600,,H桃園市,06大園區
0053大園段,00140011,306,59100,,H桃園市,06大園區
0053大園段,00140012,116,59100,,H桃園市,06大園區
0053大園段,00140013,4,59100,,H桃園市,06大園區
0053大園段,00140017,189,57917,,H桃園市,06大園區
0053大園段,00140023,56,45279,,H桃園市,06大園區
0053大園段,00140029,60,48780,,H桃園市,06大園區
0053大園段,00140030,68,59100,,H桃園市,06大園區
0053大園段,00140031,2453,45257,,H桃園市,06大園區
0053大園段,00140032,134,16350,,H桃園市,06大園區
0053大園段,00140033,78,46310,,H桃園市,06大園區
0053大園段,00140034,78,59100,,H桃園市,06大園區
0053大園段,00140035,102,55222,,H桃園市,06大園區
0053大園段,00140036,300,53481,,H桃園市,06大園區
0053大園段,00140037,25,78200,,H桃園市,06大園區
0053大園段,00140038,13,59100,,H桃園市,06大園區
0053大園段,00140039,282,18600,,H桃園市,06大園區
0053大園段,00140040,162,14000,,H桃園市,06大園區
0053大園段,00140041,157,14000,,H桃園市,06大園區
0053大園段,00140042,153,14000,,H桃園市,06大園區
0053大園段,00140043,150,14000,,H桃園市,06大園區
0053大園段,00140044,146,14000,,H桃園市,06大園區
0053大園段,00140045,142,14000,,H桃園市,06大園區
0053大園段,00140046,163,18600,,H桃園市,06大園區
0053大園段,00140047,65,18600,,H桃園市,06大園區
0053大園段,00140052,63,59100,,H桃園市,06大園區
0053大園段,00140053,19,59100,,H桃園市,06大園區
0053大園段,00140054,147,59100,,H桃園市,06大園區
0053大園段,00140056,25,90300,,H桃園市,06大園區
0053大園段,00140057,91,90177,,H桃園市,06大園區
0053大園段,00140059,220,76716,,H桃園市,06大園區
0053大園段,00140060,68,18600,,H桃園市,06大園區
0053大園段,00140061,71,18600,,H桃園市,06大園區
0053大園段,00140062,74,18600,,H桃園市,06大園區
0053大園段,00140063,100,18600,,H桃園市,06大園區
0053大園段,00140064,52,41900,,H桃園市,06大園區
0053大園段,00140066,18,41900,,H桃園市,06大園區
0053大園段,00140067,14,41900,,H桃園市,06大園區
0053大園段,00140069,87,88466,,H桃園市,06大園區
0053大園段,00140070,12,87700,,H桃園市,06大園區
0053大園段,00140071,166,51536,,H桃園市,06大園區
0053大園段,00140072,85,41900,,H桃園市,06大園區
0053大園段,00140073,68,41900,,H桃園市,06大園區
0053大園段,00140074,76,41900,,H桃園市,06大園區
0053大園段,00140075,84,45176,,H桃園市,06大園區
0053大園段,00140076,99,59100,,H桃園市,06大園區
0053大園段,00140077,92,58726,,H桃園市,06大園區
0053大園段,00140078,99,57536,,H桃園市,06大園區
0053大園段,00140079,108,57348,,H桃園市,06大園區
0053大園段,00140080,40,41900,,H桃園市,06大園區
0053大園段,00140081,25,41900,,H桃園市,06大園區
0053大園段,00140082,47,41900,,H桃園市,06大園區
0053大園段,00140083,417,47221,,H桃園市,06大園區
0053大園段,00140084,417,50356,,H桃園市,06大園區
0053大園段,00140085,67,59100,,H桃園市,06大園區
0053大園段,00140086,141.77,52587,,H桃園市,06大園區
0053大園段,00140087,208.41,49284,,H桃園市,06大園區
0053大園段,00140088,208.41,52918,,H桃園市,06大園區
0053大園段,00160001,6,32300,,H桃園市,06大園區
0053大園段,00160007,95,58643,,H桃園市,06大園區
0053大園段,00160008,100,58562,,H桃園市,06大園區
0053大園段,00160016,145,59300,,H桃園市,06大園區
0053大園段,00160018,146,59081,,H桃園市,06大園區
0053大園段,00160029,129,57797,,H桃園市,06大園區
0053大園段,00160030,113,58568,,H桃園市,06大園區
0053大園段,00160031,113,58304,,H桃園市,06大園區
0053大園段,00160032,86,58260,,H桃園市,06大園區
0053大園段,00160046,34,54109,,H桃園市,06大園區
0053大園段,00160047,17,67300,,H桃園市,06大園區
0053大園段,00160048,17,67300,,H桃園市,06大園區
0053大園段,00160049,16,67300,,H桃園市,06大園區
0053大園段,00160050,15,67300,,H桃園市,06大園區
0053大園段,00160051,15,67300,,H桃園市,06大園區
0053大園段,00160052,10,67300,,H桃園市,06大園區
0053大園段,00160053,9,67300,,H桃園市,06大園區
0053大園段,00160054,118,30859,,H桃園市,06大園區
0053大園段,00160055,1,32300,,H桃園市,06大園區
0053大園段,00160056,10,32300,,H桃園市,06大園區
0053大園段,00160057,1,32300,,H桃園市,06大園區
0053大園段,00160058,40,61518,,H桃園市,06大園區
0053大園段,00160059,20,67300,,H桃園市,06大園區
0053大園段,00160060,9,67300,,H桃園市,06大園區
0053大園段,00160061,18,63017,,H桃園市,06大園區
0053大園段,00160062,3,67300,,H桃園市,06大園區
0053大園段,00170000,114,59694,,H桃園市,06大園區
0053大園段,00170001,82,67300,,H桃園市,06大園區
0053大園段,00170002,1775,47300,,H桃園市,06大園區
0053大園段,00170004,73,58426,,H桃園市,06大園區
0053大園段,00170009,18,87500,,H桃園市,06大園區
0053大園段,00170010,27,37400,,H桃園市,06大園區
0053大園段,00170011,7,47300,,H桃園市,06大園區
0053大園段,00170012,10,47300,,H桃園市,06大園區
0053大園段,00170014,4,41900,,H桃園市,06大園區
0053大園段,00170058,5,68700,,H桃園市,06大園區
0053大園段,00170063,14,41900,,H桃園市,06大園區
0053大園段,00170064,24,41900,,H桃園市,06大園區
0053大園段,00170065,32,41900,,H桃園市,06大園區
0053大園段,00170066,42,41900,,H桃園市,06大園區
0053大園段,00170067,52,41900,,H桃園市,06大園區
0053大園段,00170068,62,41900,,H桃園市,06大園區
0053大園段,00170069,72,41900,,H桃園市,06大園區
0053大園段,00170070,82,41900,,H桃園市,06大園區
0053大園段,00170071,91,41900,,H桃園市,06大園區
0053大園段,00170072,104,41900,,H桃園市,06大園區
