﻿名稱,地址,營業時間,電話,手機,負責人
市府按摩小站,桃園市桃園區縣府路一號一樓（桃園市政府一樓中庭）,週一~週五09:30~17:30,03-3322101轉5191,,桃園市按摩業職業工會
衛生福利部桃園醫院按摩小站,桃園市桃園區中山路1492號一樓（衛生福利部桃園醫院綜合大樓一樓）,週一~週五09:00~17:00,0972-035605,,財團法人伊甸社會福利基金會
伊甸台茂按摩小站,桃園市蘆竹區南崁路一段 112號地下二樓（南崁台茂購物中心B2??NIKE館旁）,週一~日11：00 ~ 21：00,03-2122273,,財團法人伊甸社會福利基金會
桃園區戶政按摩小站,桃園市桃園區國豐三街123號1樓,週一~週五09:00~17:00,03-3785211,,桃園市按摩業職業工會
聖保祿按摩小站,桃園市桃園區建新街123號1樓（天主教聖保祿醫院）,週一~週五09:00~17:00,03-3613141轉2122,,桃園市按摩業職業工會
中壢區戶政按摩駐點,桃園市中壢區溪洲街298號1樓,週一、四、五09:00~16:30   週二、三    09:00~12:00,03-4521100,,陳儒彰
大潤發中壢店按摩小站,桃園市中壢區中北路2段468號（大潤發中壢店B1下手扶梯口右方）,週五~週日 10:00~21:00,,0915-075865,桃園市按摩業職業工會
桃園長庚醫院按摩小站,桃園市龜山區舊路村頂湖路 123 號（1樓掛號領藥處對面）,週一~週五 09:00~17:00週六09:00~13:00,,0981-663283,財團法人伊甸社會福利基金會
桃園國際機場第一航廈北站按摩小站,桃園市大園區航站南路9號(第一航廈北區-A4登機門旁),週一~週日08:00~17:00,無,,桃園市按摩業職業工會
桃園國際機場第一航廈南站按摩小站,桃園市大園區航站南路9號(第一航廈南區-B7登機門旁),週一~週日08:00~17:00,無,,桃園市按摩業職業工會
桃園監理站按摩駐點,"桃園市桃園區介壽路416號1樓(桃園監理站大門入口處右方,近公庫旁)",週一~週五09:00~17:00,無,,桃園市按摩業職業工會
中壢監理站按摩駐點,桃園市中壢區延平路394號1樓(中壢監理站大門入口處左方),週一~週五09:00~17:00,無,,社團法人桃園市視障福利發展協進會
林口長庚醫院按摩小站,桃園市龜山區復興街5號(林口長庚醫院一樓候車處),週一 ~週五 09:00~18:00六日09:30~17:30,無,,社團法人中華視障按摩推廣協會
龍潭大池按摩駐點A站,桃園市龍潭區中豐路上林段115巷11號(管理中心旁),週日 09:00~17:30(請先預約),,0922-137511,社團法人桃園市視障福利發展協進會
龍潭大池按摩駐點B站,桃園市龍潭區中豐路上林段115巷11號(神龍路上木平台民眾休息區旁),週六日 10:00~19:00(請先預約),,0912-893754,社團法人桃園市視障福利發展協進會
台北榮民總醫院桃園分院按摩駐點,桃園市桃園區成功路三段100號(服務台右後方),週一~週五09:00~13:00,無,,社團法人桃園市視障福利發展協進會
中壢區公所按摩駐點,桃園市中壢區環北路380號(中壢區公所後門，社會課旁),週一~週五  09:00~17:00,,0937-129860 0910936088,莊家昱
大潤發平鎮店按摩駐點,桃園市平鎮區南東路57-1號(B1下手扶梯口處),週五13:00~20:30  週六、日11:00~20:30,無,,社團法人桃園市視障福利發展協進會
蘆竹區公所按摩駐點,桃園市蘆竹區南崁路150號(大門入口處),週五 10:30~15:30,無,,社團法人桃園市視障福利發展協進會
蘆竹地政事務所按摩駐點,桃園市蘆竹區長安路2段236號1樓(電梯旁),暫時休息,無,,社團法人桃園市視障福利發展協進會
桃園國民運動中心按摩駐點,桃園市桃園區中山東路233號(桃園國民運動中心3樓入口處左方),週五14:00~20:00 週六、日11:00~20:00,無,,社團法人桃園市視障福利發展協進會
新明市場按摩駐點,桃園市桃園區民德路60號4樓(新明市場側門1樓手扶梯旁),週二~週日 08:30~12:30,無,,社團法人桃園市視障福利發展協進會
