區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,18,0,"1,538",545,561,8,5,31,18,35,0,37,65,175,540,0,0 ,10,0,2,1,0,4,49
中壢區,22,0,"1,525",616,475,6,8,34,22,26,5,37,101,188,593,0,0 ,11,0,1,0,3,2,14
大溪區,5,0,288,87,115,4,0,8,3,5,0,6,14,27,91,1,0 ,4,0,0,0,1,0,11
楊梅區,8,0,443,127,131,5,10,6,4,12,1,12,19,42,175,0,0 ,4,1,1,0,1,2,17
蘆竹區,8,0,448,99,168,1,1,7,1,6,1,6,16,49,180,0,0 ,2,0,1,0,0,3,8
大園區,8,0,236,76,74,2,0,3,2,6,0,6,13,32,95,0,0 ,1,0,1,0,0,0,2
龜山區,10,0,456,153,143,1,0,9,1,5,3,16,35,45,175,0,0 ,2,0,0,0,0,0,21
八德區,9,0,487,151,205,4,0,5,2,12,3,9,12,41,162,0,0 ,1,0,2,0,0,2,28
龍潭區,7,0,309,94,109,0,0,4,3,4,0,8,11,39,127,0,0 ,1,0,0,0,0,0,6
平鎮區,9,0,480,151,151,3,0,13,3,9,0,12,16,46,218,0,0 ,3,0,1,1,0,1,5
新屋區,5,0,128,34,44,2,0,4,1,1,0,6,8,16,39,1,0 ,3,0,0,0,1,2,0
觀音區,8,0,206,46,88,2,0,4,0,3,1,5,7,37,55,0,0 ,2,0,0,0,1,2,1
復興區,5,0,68,13,40,0,0,1,0,0,0,1,6,12,7,0,0 ,0,0,0,0,0,0,1
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0
