稅目別,本月數106年度,累計數106年度,本月數107年度,累計數107年度,本月數108年度,累計數108年度,本月數107年度較106年度增減百分比,累計數107年度較106年度增減百分比,本月數108年度較107年度增減百分比,累計數108年度較107年度增減百分比
總   計,"4,365,005,605","8,813,509,073","4,717,543,332","9,032,663,220","5,150,925,007","9,215,366,187",8.08,2.49,9.19,2.02
一、稅捐收入,"4,360,506,068","8,788,015,515","4,712,990,474","9,009,067,101","5,145,682,845","9,192,406,918",8.08,2.52,9.18,2.04
   1.地價稅,"30,784,866","188,987,965","20,733,627","134,878,814","36,416,679","140,965,090",-32.65,-28.63,75.64,4.51
   2.田賦,-,-,-,-, - , - ,-,-,-,-
   3.土地增值稅,"515,535,450","3,457,744,413","632,749,669","3,497,865,017","745,649,379","3,344,602,619",22.74,1.16,17.84,-4.38
   4.房屋稅,"307,262,816","397,982,928","368,404,232","466,926,213","445,197,519","519,068,897",19.9,17.32,20.84,11.17
   5.使用牌照稅,"3,329,723,243","3,891,309,432","3,512,915,387","4,046,536,212","3,676,637,398","4,221,423,481",5.5,3.99,4.66,4.32
   6.契稅,"106,221,109","477,676,836","111,341,613","461,183,489","145,446,328","484,470,062",4.82,-3.45,30.63,5.05
   7.印花稅,"48,787,139","287,642,225","42,331,939","290,245,172","67,903,090","366,242,039",-13.23,0.9,60.41,26.18
   8.娛樂稅,"16,135,115","68,145,785","20,458,617","93,831,327","21,137,653","89,466,129",26.8,37.69,3.32,-4.65
   9.特別及臨時稅課,"6,056,330","18,525,931","4,055,390","17,600,857","7,294,799","26,168,601",-33.04,-4.99,79.88,48.68
    (1)特別稅,-,-,-,-, - , - ,-,-,-,-
       營建剩餘土石方,-,-,-,-, - , - ,-,-,-,-
       土石採取,-,-,-,-, - , - ,-,-,-,-
       礦石開採,-,-,-,-, - , - ,-,-,-,-
    (2)臨時稅,"6,056,330","18,525,931","4,055,390","17,600,857","7,294,799","26,168,601",-33.04,-4.99,79.88,48.68
       營建剩餘土石方,"6,056,330","18,525,931","2,555,390","13,100,857","5,794,799","21,421,383",-57.81,-29.28,126.77,63.51
       土石採取,-, - ,"1,500,000","4,500,000","1,500,000","4,747,218",-,-,-,5.49
   10.教育捐,-,-,-,-, - , - ,-,-,-,-
    (1)房屋稅附徵,-,-, - , - , - , - ,-,-,-,-
    (2)娛樂稅附徵,-,-, - , - , - , - ,-,-,-,-
    (3)契稅附徵,-,-, - , - , - , - ,-,-,-,-
二、罰   鍰,"4,499,537","25,493,558","4,552,858","23,596,119","5,242,162","22,959,269",1.19,-7.44,15.14,-2.7
   1.財務罰鍰,"2,864,745","14,293,750","2,768,355","13,087,375","2,818,422","10,324,905",-3.36,-8.44,1.81,-21.11
   2.罰金罰鍰,"1,634,792","11,199,808","1,784,503","10,508,744","2,423,740","12,634,364",9.16,-6.17,35.82,20.23
資料來源：依表報代號WAA402P編製。,,,,,,,,,,
填表說明：本表編製2份，1份自存，1份送本府主計處。,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,, 中華民國  108 年 5 月 16 日編製          ,,
                        　　　　　　　　    主辦統計人員,,,,,,,,,,
