款,項,科目名稱,經常門_千元,資本門_千元,合計_千元
1,,一般政務支出,20029837,2570827,22600664
,1,立法支出,689834,15300,705134
,2,行政支出,1051338,89464,1140802
,3,民政支出,9168436,1489597,10658033
,4,警政支出,8317592,960467,9278059
,5,財務支出,802637,15999,818636
2,,教育科學文化支出,49857272,8728724,58585996
,1,教育支出,46722589,6312978,53035567
,2,文化支出,3134683,2415746,5550429
3,,經濟發展支出,6924795,17729588,24654383
,1,農業支出,1732809,4658856,6391665
,2,工業支出,1688683,4194884,5883567
,3,交通支出,2365848,8478848,10844696
,4,其他經濟服務支出,1137455,397000,1534455
4,,社會福利支出,23532343,502972,24035315
,1,社會保險支出,1264786,0,1264786
,2,社會救助支出,4033582,1030,4034612
,3,福利服務支出,15906116,460046,16366162
,4,國民就業支出,138309,304,138613
,5,醫療保健支出,2189550,41592,2231142
5,,社區發展及環境保護支出,6611441,1415020,8026461
,1,環境保護支出,5951825,1381045,7332870
,2,社區發展支出,659616,33975,693591
6,,退休撫卹支出,1531824,0,1531824
,1,退休撫卹給付支出,1531824,0,1531824
7,,債務支出,559586,0,559586
,1,債務付息支出,559586,0,559586
8,,補助及其他支出,754622,2242000,2996622
,1,其他支出,354622,2242000,2596622
,2,第二預備金,400000,0,400000
