里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,10,8,16,12,11,15,14,15,15,16,11,10,21,12,12,16,9,12,14,19,25,27,27,29,21,32,17,29,33,27,26,25,34,19,28,26,26,23,26,29,35,24,32,23,36,24,38,28,29,23,25,26,22,27,25,26,29,28,34,26,33,24,25,31,17,23,24,23,16,20,21,23,17,18,12,15,6,9,5,5,8,4,6,8,3,6,2,3,3,3,1,4,1,2,1,0,0,0,0,0,0
新興里,女,11,10,13,14,10,12,7,11,10,15,12,11,15,13,11,17,12,21,12,13,11,24,18,18,22,20,16,20,21,22,26,20,21,18,26,24,17,28,20,34,22,25,32,40,18,17,24,18,24,18,22,22,22,29,24,23,28,24,27,22,21,33,23,28,16,32,22,33,19,18,20,24,7,12,10,10,12,15,10,6,10,9,10,9,2,9,8,3,4,2,5,3,3,1,1,3,0,2,0,1,2
中福里,男,27,24,31,17,27,24,20,36,16,26,25,19,16,34,33,29,33,19,30,31,33,29,32,27,34,44,39,33,43,32,43,42,42,44,41,37,40,51,42,57,49,48,51,52,43,49,39,29,51,37,38,36,35,31,31,40,38,38,31,44,29,29,24,44,22,27,40,17,24,27,21,19,15,11,13,13,8,8,6,8,13,10,12,9,4,4,3,5,1,2,2,2,0,0,2,0,0,0,0,0,0
中福里,女,21,19,26,28,32,12,32,22,26,17,24,18,23,22,20,24,23,25,17,21,34,27,29,36,38,32,42,29,37,35,42,24,33,39,42,36,35,37,38,55,45,48,51,28,35,33,50,29,31,27,26,46,29,37,29,30,37,22,43,34,30,30,44,34,21,31,29,25,21,27,24,15,17,14,8,7,12,7,11,11,12,4,7,5,4,8,5,10,6,3,4,3,4,0,2,2,0,3,0,1,0
新莊里,男,31,33,30,30,27,35,25,28,25,34,22,24,21,32,40,36,19,32,31,44,42,43,64,40,47,47,50,45,47,45,43,46,52,60,57,46,66,47,72,53,49,52,45,53,48,41,52,41,40,39,38,43,51,44,55,45,43,37,45,42,40,49,54,30,41,35,34,40,35,26,28,29,35,23,16,12,9,7,14,7,13,9,9,5,9,2,3,4,2,1,3,1,2,3,0,1,0,0,0,0,0
新莊里,女,29,28,36,30,28,18,22,31,21,22,33,33,23,25,29,28,30,34,37,34,33,33,41,32,33,42,58,35,52,45,41,67,56,46,50,42,41,48,43,49,45,67,46,53,50,45,56,46,50,46,34,40,48,42,51,45,30,52,46,46,60,40,42,33,30,34,32,28,35,25,25,26,19,18,19,11,11,6,8,6,12,7,11,14,5,4,9,6,2,2,5,2,0,4,1,1,0,0,0,0,1
大竹里,男,35,45,40,42,51,65,47,67,33,45,50,32,28,43,32,28,25,37,27,45,35,41,44,44,41,54,44,50,69,53,53,57,64,54,56,41,59,51,61,60,71,52,70,63,61,54,55,57,38,56,35,37,52,47,38,39,49,39,37,34,44,51,28,37,32,34,25,29,26,22,20,22,23,15,11,4,12,3,3,5,3,6,8,6,2,3,3,2,1,0,1,3,0,3,1,1,1,0,0,0,0
大竹里,女,31,31,35,43,50,44,59,49,42,39,45,28,31,24,30,31,35,28,28,33,38,36,37,38,36,53,47,61,57,54,58,55,63,49,60,59,47,61,69,52,67,66,70,56,44,51,54,41,59,46,48,44,58,57,51,49,48,49,46,49,43,30,49,35,23,29,27,36,40,20,24,24,27,13,17,8,4,7,21,8,5,7,5,9,2,2,4,7,5,4,3,0,4,2,2,0,0,0,0,0,0
蘆竹里,男,18,27,17,15,16,15,10,13,17,16,16,20,13,22,25,20,27,26,28,29,23,40,31,38,28,43,42,40,36,34,38,44,28,38,36,39,25,24,34,38,40,36,43,36,44,34,44,37,27,29,35,33,32,35,42,38,46,42,52,40,40,42,34,38,31,20,29,35,26,14,26,22,14,21,19,17,9,14,17,8,9,10,7,9,14,7,10,7,7,3,3,4,2,0,3,1,0,0,1,1,1
蘆竹里,女,14,15,13,16,15,21,11,13,14,17,13,12,14,14,16,18,17,15,27,28,22,39,30,28,37,32,27,40,41,29,39,37,40,29,28,16,27,29,23,28,31,26,24,31,33,30,37,38,34,35,26,27,43,34,31,39,34,45,38,27,37,32,30,25,17,21,22,16,25,26,23,24,21,18,12,12,8,7,11,9,18,13,14,12,14,7,7,8,9,5,2,4,4,2,5,1,3,1,1,1,0
南崁里,男,17,24,23,21,14,27,24,23,25,14,17,12,6,16,21,12,18,21,25,25,27,36,23,31,34,30,33,38,26,21,30,32,32,30,23,36,21,31,35,34,47,37,33,49,39,29,34,32,15,30,34,33,28,31,32,25,25,37,41,34,28,31,37,28,17,20,30,28,20,32,21,20,16,27,12,16,10,7,7,8,9,6,8,6,3,3,8,2,4,2,1,2,2,2,0,0,1,0,0,0,0
南崁里,女,16,14,16,25,27,27,15,16,17,16,18,21,18,17,15,20,24,13,19,22,19,21,22,20,23,20,36,29,35,30,39,23,26,26,41,33,24,30,33,35,39,43,45,38,35,42,39,37,33,27,36,42,28,42,41,26,29,29,29,26,31,35,39,33,26,22,19,36,29,34,32,29,25,15,16,7,10,10,13,12,5,18,9,7,7,6,4,6,7,2,3,2,1,1,0,0,1,0,1,1,0
錦興里,男,16,13,25,29,19,24,36,24,32,28,28,24,23,29,26,24,24,23,32,32,24,29,40,44,34,45,38,45,51,44,29,49,39,31,41,32,28,33,30,36,39,39,41,43,31,20,31,41,28,25,24,34,27,34,25,32,37,28,39,42,46,21,25,35,31,26,26,27,18,16,19,13,14,16,6,10,4,5,11,5,4,5,4,2,2,3,3,0,0,0,3,1,1,2,0,2,0,0,0,1,0
錦興里,女,8,22,18,20,33,27,33,26,34,24,24,19,22,28,26,25,14,18,25,23,26,28,47,31,40,40,34,39,46,44,52,40,45,34,32,28,31,39,44,38,43,40,37,45,51,51,25,41,34,43,24,46,39,39,34,46,44,48,55,41,32,40,30,22,27,23,25,29,24,23,22,19,19,12,13,9,8,7,5,4,3,7,5,4,4,0,3,5,1,0,5,1,0,2,0,0,1,1,0,0,0
五福里,男,9,8,7,19,15,17,9,13,15,24,20,19,14,21,17,25,19,21,22,21,22,27,25,14,23,19,23,22,31,21,26,16,21,22,24,17,16,20,17,20,30,19,22,31,28,29,29,20,16,27,18,23,18,19,18,17,29,30,27,23,16,29,11,18,14,16,11,12,14,13,7,10,13,10,4,6,2,1,5,1,5,5,4,3,1,1,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0
五福里,女,12,7,11,19,8,15,10,22,14,19,13,19,16,17,24,15,19,17,11,13,18,18,18,17,17,20,33,36,24,17,15,20,16,17,14,12,18,15,25,24,19,25,29,33,19,31,30,24,27,28,26,24,31,27,26,29,31,26,24,23,20,22,18,19,16,21,16,15,16,12,15,9,8,6,4,5,3,6,3,7,2,6,4,4,1,1,1,2,1,1,2,1,1,0,1,1,0,0,0,0,0
