﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"138,408","127,608","53,199","52,044","1,155", - ,"74,409",2.23,2.11,"10,800"
民政局,"2,638","2,397",881,856,25, - ,"1,516",2,1.78,241
教育局,"10,400","9,127","5,141","4,987",154, - ,"3,986",3.02,2.9,"1,273"
社會局,"10,604","9,658","5,462","5,324",138, - ,"4,196",2.58,2.47,946
勞動局,"8,967","8,124","4,974","4,915",59, - ,"3,150",1.97,2.11,843
財政局,"1,378","1,304",410,405,5, - ,894,1.38,1.4,74
經濟發展局,"5,794","5,342","1,900","1,876",24, - ,"3,442",1.88,1.9,452
農業局,"5,143","4,756","1,942","1,841",101, - ,"2,814",2.52,2.2,387
地政局,"7,275","6,754","2,571","2,503",68, - ,"4,183",2.06,1.64,521
都市發展局,"4,039","3,667","1,682","1,598",84, - ,"1,985",2.75,2.13,372
工務局,"4,558","4,189","1,913","1,848",65, - ,"2,276",1.92,2.08,369
水務局,"8,480","7,684","3,243","3,191",52, - ,"4,441",2.3,2.66,796
原住民族行政局,"2,058","1,915",761,708,53, - ,"1,154",2.75,2.08,143
交通局,"6,076","5,487","2,638","2,625",13, - ,"2,849",2.39,2.12,589
觀光旅遊局,"1,320","1,250",340,339,1, - ,910,1.58,1.96,70
新聞處,686,618,70,69,1, - ,548,2.24,2.71,68
警察局,"4,427","4,224","2,012","1,999",13, - ,"2,212",1.22,1.55,203
體育局,"1,643","1,505",538,528,10, - ,967,2.28,2.23,138
青年事務局,775,724,223,223, - , - ,501,1.89,1.92,51
衛生局,"8,176","7,734","3,317","3,305",12, - ,"4,417",1.81,2.01,442
環境保護局,"9,420","8,692","4,097","3,940",157, - ,"4,595",2.28,2.11,728
消防局,"2,817","2,670",907,904,3, - ,"1,763",1.47,1.84,147
文化局,"2,269","2,058",758,705,53, - ,"1,300",3.16,2.53,211
客家事務局,"1,320","1,236",422,419,3, - ,814,1.92,2.07,84
地方稅務局,"16,448","15,590","4,169","4,169", - , - ,"11,421",0.89,1.16,858
秘書處,997,908,208,204,4, - ,700,2.5,2.11,89
法務局,"2,140","2,042",939,938,1, - ,"1,103",1.02,1.45,98
人事處,"1,229","1,161",211,208,3, - ,950,1.65,1.48,68
主計處,"1,095","1,002",226,225,1, - ,776,1.4,1.43,93
政風處,792,745,177,173,4, - ,568,1.92,1.86,47
研考會,698,658,86,85,1, - ,572,1.91,1.25,40
資訊科技局,757,709,162,141,21, - ,547,3.22,3,48
捷運工程局,"3,989","3,678",819,793,26, - ,"2,859",2.18,2.04,311
