﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,5176105,21116,"156,707","-135,591",-86.53,門票
埔心牧場,4189772,26757,"68,241",-41484,-60.79,門票
小烏來風景特定區,0,"32,128","63,248",-31120,-49.2,電信數據人次推估
石門水庫,2117624,"258,848","275,662",-16814,-6.1,電信數據人次推估
慈湖,0,"218,876","166,162",52714,31.72,電信數據人次推估
角板山遊憩區,0,"83,704","89,544",-5840,-6.52,電信數據人次推估
虎頭山風景特定區,0,"183,735","272,826",-89091,-32.65,電信數據人次推估
竹圍漁港,0,"191,253","202,153",-10900,-5.39,電信數據人次推估
大溪老城區,0,"479,659","474,878",4781,1.01,電信數據人次推估
桃園市客家文化館,0,"25,089",66364,-41275,-62.19,人工估算
永安漁港,0,"153,241",145531,7710,5.3,電信數據人次推估
新屋綠色走廊,0,208030,-,--,--,電信數據人次推估
觀音蓮花園休閒農業區,0,205857,-,--,--,電信數據人次推估
