﻿款,項,科目名稱,經常門_千元,資本門_千元,合計_千元
01,,稅課收入,55124092 ,0 ,55124092 
01,01,土地稅,18495000 ,0 ,18495000 
01,02,房屋稅,7700000 ,0 ,7700000 
01,03,使用牌照稅,6273000 ,0 ,6273000 
01,04,契稅,1386000 ,0 ,1386000 
01,05,印花稅,828000 ,0 ,828000 
01,06,娛樂稅,249000 ,0 ,249000 
01,07,遺產及贈與稅,841642 ,0 ,841642 
01,08,菸酒稅,725974 ,0 ,725974 
01,09,統籌分配稅,18594376 ,0 ,18594376 
01,10,臨時稅課,31100 ,0 ,31100 
02,,罰款及賠償收入,1690064 ,0 ,1690064 
02,01,罰金罰鍰及怠金,1662228 ,0 ,1662228 
02,02,沒入及沒收財物,1410 ,0 ,1410 
02,03,賠償收入,26426 ,0 ,26426 
03,,規費收入,3086536 ,0 ,3086536 
03,01,行政規費收入,996088 ,0 ,996088 
03,02,使用規費收入,2090448 ,0 ,2090448 
04,,財產收入,221342 ,200217 ,421559 
04,01,財產孳息,215799 ,0 ,215799 
04,02,財產售價,0 ,200217 ,200217 
04,03,廢舊物資售價,5543 ,0 ,5543 
05,,營業盈餘及事業收入,6029965 ,0 ,6029965 
05,01,非營業特種基金賸餘繳庫,6029965 ,0 ,6029965 
06,,補助及協助收入,13984724 ,0 ,13984724 
06,01,上級政府補助收入,13984724 ,0 ,13984724 
07,,捐獻及贈與收入,444167 ,0 ,444167 
07,01,捐獻收入,444167 ,0 ,444167 
08,,其他收入,1827893 ,0 ,1827893 
08,01,雜項收入,1827893 ,0 ,1827893 
,,,,,
