區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,42 ,23 ,24 ,2 ,4 ,26 ,2 ,0 ,5 ,0 ,6 ,0 ,0 ,3 ,0 ,0 
中壢區,42 ,15 ,28 ,0 ,0 ,38 ,0 ,0 ,3 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
大溪區,5 ,2 ,4 ,0 ,0 ,4 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,10 ,3 ,7 ,0 ,0 ,6 ,0 ,0 ,2 ,0 ,1 ,0 ,0 ,0 ,1 ,0 
蘆竹區,19 ,11 ,12 ,0 ,2 ,12 ,2 ,0 ,1 ,2 ,0 ,0 ,0 ,1 ,1 ,0 
大園區,10 ,2 ,6 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 
龜山區,13 ,7 ,10 ,3 ,1 ,6 ,2 ,0 ,2 ,0 ,0 ,0 ,0 ,3 ,0 ,0 
八德區,13 ,5 ,6 ,1 ,3 ,11 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
龍潭區,10 ,3 ,8 ,0 ,3 ,4 ,0 ,0 ,0 ,1 ,2 ,0 ,0 ,2 ,1 ,0 
平鎮區,18 ,9 ,12 ,0 ,2 ,16 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,3 ,3 ,3 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,9 ,6 ,4 ,0 ,1 ,5 ,1 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
