里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,9,9,9,16,9,13,12,9,14,16,12,9,10,19,11,13,13,10,13,12,23,23,28,31,27,23,28,21,28,34,25,28,27,33,23,29,21,25,24,25,31,29,32,29,18,38,28,31,37,23,20,27,25,27,25,25,23,33,28,31,21,38,22,28,27,19,21,24,21,20,18,22,25,13,18,7,12,8,8,5,4,9,5,6,5,3,5,2,3,5,1,2,3,1,2,1,0,0,0,0,0
新興里,女,14,10,11,11,16,7,8,11,7,13,18,14,10,15,14,13,18,11,22,10,11,13,24,18,17,19,19,16,17,25,22,24,22,26,15,29,21,16,28,19,35,19,30,30,36,20,18,29,13,22,19,19,24,23,22,27,24,26,26,21,20,25,31,25,26,14,34,23,30,17,18,21,23,3,14,11,14,7,14,9,6,11,7,13,5,1,10,8,2,4,2,5,2,4,0,2,1,0,2,0,3
中福里,男,23,27,21,32,16,27,23,19,32,22,27,20,19,14,38,31,31,30,23,28,27,35,29,31,26,39,42,35,37,43,31,48,42,40,49,29,36,41,53,44,50,51,51,44,46,48,47,36,38,48,29,43,29,42,32,32,37,35,32,41,34,31,24,31,38,27,33,38,12,31,21,26,17,17,9,15,10,5,8,8,8,9,12,10,9,5,1,2,5,1,2,2,2,0,0,1,0,0,0,0,0
中福里,女,15,19,19,23,33,26,15,34,25,21,19,23,16,29,19,19,24,23,23,18,22,35,27,31,32,36,38,44,22,38,45,34,30,33,44,38,33,35,43,36,49,46,42,51,29,37,33,49,27,34,26,31,40,27,40,27,31,35,28,37,35,31,34,43,35,20,31,29,25,21,25,25,13,19,13,8,8,12,9,9,14,10,2,6,4,3,7,3,11,4,3,4,4,3,1,1,2,1,2,0,1
新莊里,男,23,33,36,22,24,27,27,29,26,27,28,19,26,29,30,51,34,21,36,29,47,40,47,54,50,47,48,51,43,46,44,45,50,53,56,57,50,66,53,66,55,46,47,54,54,42,56,43,43,39,45,36,45,50,48,56,42,41,40,48,40,44,48,47,30,39,36,32,42,35,26,32,28,29,18,14,13,7,4,16,6,12,8,6,8,7,0,2,4,1,0,1,0,0,3,0,1,0,0,0,0
新莊里,女,23,32,31,33,33,24,20,23,25,25,25,33,30,25,28,29,30,27,39,37,37,29,48,35,37,33,45,59,36,48,48,52,61,48,50,46,41,44,43,43,50,49,65,54,49,53,45,59,45,52,45,34,38,49,49,48,46,33,53,49,51,51,40,40,31,32,37,27,27,33,29,23,26,17,21,16,11,6,5,9,7,8,6,13,10,7,2,9,6,1,2,5,2,1,4,1,1,0,0,0,1
大竹里,男,33,38,43,46,37,64,63,49,67,32,37,49,32,35,40,40,24,27,36,26,48,38,46,46,44,43,55,50,53,72,51,61,52,73,53,59,41,61,55,62,66,62,65,65,70,54,60,53,58,40,58,40,42,46,47,35,42,45,47,34,36,47,43,31,36,34,34,33,21,26,24,26,25,17,17,10,8,8,2,3,6,2,6,9,5,1,3,3,3,1,1,0,3,2,1,2,1,0,0,0,0
大竹里,女,31,30,35,41,40,55,39,58,44,44,41,34,31,43,19,33,36,31,36,31,37,38,40,34,38,47,48,50,68,59,62,65,57,64,54,59,59,50,59,76,53,72,72,62,52,48,55,55,54,47,51,51,51,51,63,48,51,46,52,42,48,42,36,52,29,28,36,33,28,38,22,24,28,23,15,19,10,6,9,20,9,4,8,5,11,2,2,3,8,5,2,3,3,2,3,0,0,0,0,0,0
蘆竹里,男,20,21,23,13,14,11,13,18,14,15,17,19,24,13,25,22,18,29,24,33,27,26,39,27,35,33,45,37,36,38,35,45,41,25,34,45,31,25,33,29,39,39,30,41,37,42,38,48,30,27,33,31,35,35,33,41,34,48,44,52,36,41,42,37,37,26,28,27,36,22,21,24,24,9,21,17,18,8,14,15,8,9,10,9,8,12,9,9,6,5,4,3,2,1,1,1,0,0,0,1,2
蘆竹里,女,14,18,13,13,14,18,14,16,14,13,21,11,9,17,15,15,18,18,15,25,24,28,37,36,25,34,32,26,37,44,30,36,39,38,22,33,15,29,29,21,33,27,24,27,34,33,30,39,41,33,29,26,32,41,36,35,40,36,42,34,31,35,39,28,29,23,19,21,20,26,25,22,20,23,14,12,11,10,6,11,8,19,11,13,13,12,10,3,7,7,3,3,3,3,2,5,0,2,1,1,1
南崁里,男,14,18,23,24,19,14,26,26,27,19,15,18,12,8,19,20,12,20,22,25,27,26,34,26,25,38,31,39,31,23,23,29,36,36,24,26,30,25,31,33,37,45,41,32,53,31,31,32,31,16,30,32,32,27,32,32,23,29,37,39,31,31,31,43,27,20,21,28,26,18,32,20,20,14,26,14,13,10,6,5,6,9,6,10,4,3,4,6,2,3,2,1,3,1,2,0,0,1,0,0,0
南崁里,女,20,17,15,19,25,25,29,13,17,20,15,22,17,24,14,17,23,22,13,17,21,22,19,25,20,23,22,36,30,38,38,37,25,27,37,34,32,28,28,39,29,45,39,45,40,33,43,40,32,35,32,34,37,29,42,42,25,31,31,22,31,28,37,41,33,24,23,23,32,33,30,36,23,26,19,15,12,12,11,12,9,7,15,9,4,7,7,4,4,5,1,5,0,1,1,0,0,1,0,0,0
錦興里,男,28,14,15,25,22,22,32,36,24,33,29,32,24,25,24,25,26,27,16,40,28,24,33,44,40,38,39,39,55,48,39,37,44,40,31,38,30,30,29,31,41,40,38,40,40,31,22,36,33,26,31,24,35,30,35,25,31,36,29,45,35,44,26,22,32,32,31,24,30,16,18,16,14,13,14,7,10,3,7,9,3,3,7,2,2,2,5,2,0,0,2,2,0,0,1,0,2,0,0,0,0
錦興里,女,14,17,16,20,21,29,30,29,25,33,25,25,19,24,28,24,24,21,17,23,21,29,33,41,34,45,38,36,42,40,46,51,45,45,33,31,32,25,40,41,43,38,43,39,49,48,43,31,39,37,37,26,48,39,35,34,47,44,52,50,43,34,35,28,21,34,29,20,26,24,22,26,20,19,13,8,11,8,6,4,4,3,5,5,4,3,1,3,2,1,1,3,1,0,1,0,0,1,1,0,0
五福里,男,12,11,8,11,18,14,15,13,12,16,25,21,16,13,19,26,22,15,23,20,24,20,35,16,18,22,20,25,22,30,22,26,14,21,19,24,18,14,22,16,20,32,20,19,36,30,24,28,20,18,28,17,23,21,17,19,20,28,30,28,24,21,24,11,18,15,14,11,17,12,13,7,10,13,6,5,5,2,0,5,1,5,4,5,3,1,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0
五福里,女,12,10,8,15,10,9,14,12,20,15,20,16,16,14,19,25,13,19,17,15,16,17,21,17,18,14,30,34,33,26,21,14,25,17,18,13,14,19,10,23,26,18,28,33,29,20,30,27,27,27,27,28,24,31,28,30,25,30,26,22,24,21,20,18,20,20,19,17,12,18,12,16,9,8,8,4,6,5,6,7,6,2,8,3,2,1,1,2,1,1,1,2,1,1,0,1,1,0,0,0,0
內厝里,男,7,9,7,10,9,8,17,10,5,8,11,12,13,11,12,12,20,13,15,15,18,13,20,21,19,21,24,18,24,20,20,17,23,21,21,21,27,20,33,17,23,32,25,33,28,27,31,37,18,29,16,33,32,28,29,34,31,42,23,18,34,32,26,29,31,30,23,18,20,24,24,27,20,16,15,9,9,5,7,3,7,9,11,8,3,3,3,4,0,5,0,1,0,1,1,0,0,1,0,0,0
內厝里,女,8,11,15,8,8,11,5,6,8,7,12,9,12,10,10,11,11,12,12,18,7,20,12,21,6,14,15,14,18,17,11,17,11,23,22,23,13,15,24,26,19,29,27,19,26,24,26,23,18,18,19,26,14,13,17,21,24,12,26,17,28,22,26,21,23,17,18,17,22,20,19,11,13,9,9,9,11,3,8,7,10,8,4,2,5,6,3,6,2,4,4,2,0,3,1,2,1,1,0,0,1
山鼻里,男,8,12,10,14,6,11,8,4,8,8,5,10,7,4,4,13,11,13,11,13,13,11,17,17,18,17,16,17,24,23,23,24,22,20,22,18,21,14,22,20,22,16,20,18,20,24,18,10,18,14,21,19,19,17,15,18,24,20,14,17,23,18,17,15,22,15,11,9,13,12,8,15,6,8,11,7,7,5,7,1,4,3,3,2,2,3,3,1,1,2,2,3,0,1,0,0,0,0,0,0,0
山鼻里,女,12,6,13,9,13,8,6,3,6,12,7,10,5,1,5,9,3,7,7,13,9,9,16,22,13,15,24,20,17,17,22,20,13,24,19,18,11,20,18,16,11,18,23,20,21,12,24,15,17,13,8,15,26,12,17,17,19,12,18,19,25,13,10,14,19,9,14,9,13,13,15,14,16,7,14,5,4,5,4,1,5,2,4,3,4,7,3,4,9,0,3,2,2,0,0,1,0,0,0,0,0
山腳里,男,8,16,20,9,11,25,18,21,17,14,10,20,19,16,22,16,23,16,31,25,32,31,28,39,21,32,31,42,41,40,32,29,34,30,30,26,32,24,33,23,36,37,36,35,37,34,41,39,22,30,33,20,38,36,38,28,31,24,27,39,36,26,18,27,34,27,39,23,27,22,20,20,20,24,15,10,9,13,8,11,12,8,10,8,9,7,3,6,1,7,4,1,1,1,1,0,0,0,0,1,0
山腳里,女,14,21,13,13,20,19,18,23,19,11,18,22,15,11,17,10,20,13,24,17,24,33,27,21,35,33,23,33,33,34,28,35,27,33,18,25,28,27,27,24,33,28,38,33,38,22,29,17,25,26,31,32,29,22,32,37,32,20,27,28,33,35,24,27,37,35,22,25,29,28,25,28,26,17,17,12,12,8,13,16,12,9,14,4,6,8,5,7,2,7,5,0,0,0,2,3,0,2,0,1,0
