區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,16,0,"1,427",549,466,10,1,29,7,50,8,39,46,198,548,0,0 ,9,0,3,0,4,4,12
中壢區,19,0,"1,441",619,486,9,0,25,11,24,3,23,53,204,583,0,0 ,8,1,3,0,3,3,4
大溪區,6,0,284,88,116,4,0,7,1,4,0,5,14,50,79,0,0 ,2,0,0,0,1,0,2
楊梅區,10,0,389,120,128,2,0,5,6,7,0,10,26,37,158,0,0 ,2,0,0,0,2,4,6
蘆竹區,11,0,475,132,160,4,1,12,2,10,2,6,21,50,188,0,0 ,5,0,0,2,1,3,10
大園區,6,0,269,66,114,1,0,3,0,4,1,4,14,35,85,0,0 ,3,0,0,0,0,1,4
龜山區,9,0,468,145,142,3,0,11,3,12,3,9,27,54,192,0,0 ,3,0,1,0,1,4,3
八德區,10,0,421,164,165,4,0,11,1,10,3,11,14,43,145,0,0 ,3,0,2,0,1,3,5
龍潭區,8,0,303,107,110,6,0,4,2,10,0,8,5,47,105,0,0 ,1,0,1,0,2,2,1
平鎮區,10,0,449,196,143,1,1,8,2,10,2,10,14,58,183,0,0 ,4,0,1,0,0,4,8
新屋區,7,0,125,27,38,1,0,0,0,2,0,1,2,20,58,0,0 ,1,0,0,0,0,0,2
觀音區,8,0,210,52,86,3,0,2,1,3,2,4,2,29,69,0,0 ,4,0,1,0,2,1,2
復興區,5,0,66,15,27,0,0,0,0,2,0,2,4,12,18,0,0 ,1,0,2,0,1,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0
