﻿款,項,科目名稱,經常門_千元,資本門_千元,合計_千元
1,,稅課收入,68026822,0,68026822
1,1,遺產及贈與稅,1087000,0,1087000
1,2,菸酒稅,742059,0,742059
1,3,印花稅,1050000,0,1050000
1,4,使用牌照稅,6880000,0,6880000
1,5,土地稅,22800000,0,22800000
1,6,房屋稅,9310000,0,9310000
1,7,契稅,1900000,0,1900000
1,8,娛樂稅,236000,0,236000
1,9,統籌分配稅,23963103,0,23963103
1,10,特別稅課,58660,0,58660
2,,罰款及賠償收入,2284020,0,2284020
2,1,罰金罰鍰及怠金,2223522,0,2223522
2,2,沒入及沒收財物,2146,0,2146
2,3,賠償收入,58352,0,58352
3,,規費收入,3778486,0,3778486
3,1,行政規費收入,1122534,0,1122534
3,2,使用規費收入,2655952,0,2655952
4,,財產收入,299980,82955,382935
4,1,財產孳息,283407,0,283407
4,2,財產售價,0,81811,81811
4,3,財產作價,0,1144,1144
4,4,廢舊物資售價,16573,0,16573
5,,營業盈餘及事業收入,10010000,0,10010000
5,1,非營業特種基金賸餘繳庫,10010000,0,10010000
6,,補助及協助收入,37747643,0,37747643
6,1,上級政府補助收入,37747643,0,37747643
7,,捐獻及贈與收入,764820,0,764820
7,1,捐獻收入,764820,0,764820
8,,其他收入,4666274,0,4666274
8,1,雜項收入,4666274,0,4666274
