﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.1,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,106.04.05,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,100,0.61,7.6
2,是,106.04.05,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,41.2,0.47,7.5
3,是,106.04.05,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,104,0.53,7.2
4,是,106.04.05,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,104,0.71,7.6
5,是,106.04.05,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.3,,,,,,,,,,,,38,0.72,7.7
6,是,106.04.05,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,102,0.76,7.8
7,是,106.04.05,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,104,0.72,7.7
8,是,106.04.05,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,105,0.76,7.7
9,是,106.04.05,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,103,0.75,7.8
10,是,106.04.10,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,107,0.63,7.8
11,是,106.04.10,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,108,0.72,7.7
12,是,106.04.10,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,106,0.64,7.7
13,是,106.04.10,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,106,0.75,7.7
14,是,106.04.10,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,105,0.62,7.9
15,是,106.04.10,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,107,0.55,7.7
16,是,106.04.10,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,106,0.6,7.8
17,是,106.04.10,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,105,0.65,7.8
18,是,106.04.11,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.3,ND,ND,ND,ND,,,ND,0.009,,,,33.6,0.78,6.7
19,是,106.04.11,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,ND,ND,ND,0.003,,,ND,0.006,,,,105,0.65,7.7
20,是,106.04.11,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,0.006,ND,ND,0.003,,,ND,0.006,,,,104,0.74,7.7
21,是,106.04.11,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,ND,ND,ND,ND,,,ND,ND,,,,105,0.73,7.7
22,是,106.04.11,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,0.003,ND,ND,ND,,,ND,0.008,,,,105,0.64,7.5
23,是,106.04.11,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,ND,ND,ND,ND,,,ND,0.008,,,,103,0.62,7.6
24,是,106.04.11,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.5,ND,ND,ND,ND,,,ND,0.007,,,,103,0.65,7.6
25,是,106.04.11,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.5,0.004,ND,ND,ND,,,ND,0.007,,,,47,0.7,7.8
26,是,106.04.11,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.4,ND,ND,ND,0.003,,,ND,0.008,,,,103,0.78,7.6
27,是,106.04.12,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,93.7,0.63,7.8
28,是,106.04.12,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,95.7,0.52,7.7
29,是,106.04.12,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,94.1,0.61,7.7
30,是,106.04.12,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,92.5,0.62,7.8
31,是,106.04.12,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,95.7,0.68,7.7
32,是,106.04.12,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,93.3,0.57,7.8
33,是,106.04.12,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,92.9,0.51,7.7
34,是,106.04.12,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,94.9,0.5,7.8
35,是,106.04.12,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,94.9,0.54,7.7
36,是,106.04.12,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,94.1,0.57,7.7
37,是,106.04.17,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,107,0.87,7.7
38,是,106.04.17,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,1.4,,,,,,,,,,,,105,0.49,7.8
39,是,106.04.17,桃園市,桃園區,國際路一段1168號,大湳淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,108,0.57,7.7
40,是,106.04.17,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,107,0.37,7.7
41,是,106.04.17,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,105,0.57,7.6
42,是,106.04.17,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,90.1,0.53,7.6
43,是,106.04.18,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,109,0.56,7.9
44,是,106.04.18,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,47.1,0.57,7.6
45,是,106.04.18,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,51.1,0.5,7.6
46,是,106.04.18,桃園市,龜山區,大同路95號,大湳淨水場,石門區,<1,<5,1.4,,,,,,,,,,,,106,0.58,7.6
47,是,106.04.18,桃園市,龜山區,自強東路127號,大湳淨水場,石門區,<1,<5,1.3,,,,,,,,,,,,108,0.24,7.8
48,是,106.04.18,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,1.3,,,,,,,,,,,,107,0.55,7.7
49,是,106.04.18,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,1.5,,,,,,,,,,,,107,0.62,7.8
50,是,106.04.18,桃園市,龜山區,萬壽路二段 879號,大湳淨水場,石門區,<1,<5,1.4,,,,,,,,,,,,107,0.6,7.8
