里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
文化里,男,1,7,4,7,4,4,5,2,10,3,4,4,1,3,4,6,5,6,3,6,7,3,5,7,11,8,8,12,9,6,12,4,10,9,11,8,5,3,7,6,7,6,9,10,11,9,5,11,7,8,11,6,12,9,9,11,13,11,9,2,8,7,8,6,5,8,3,5,5,9,7,11,7,7,3,4,4,0,2,1,3,1,3,2,3,1,3,2,1,1,0,2,1,0,0,1,0,1,0,0,1
文化里,女,7,3,5,3,2,3,9,11,6,6,6,4,8,5,8,5,3,4,9,3,9,6,9,11,12,10,11,6,10,9,10,8,7,12,13,7,4,9,8,13,18,18,12,7,7,10,9,12,13,14,11,10,15,8,13,14,10,8,13,14,13,10,9,12,4,13,9,7,7,10,9,7,11,8,3,4,6,4,2,4,0,1,5,1,3,3,4,1,2,2,1,2,0,0,0,1,0,0,0,0,0
文明里,男,5,4,10,6,6,5,5,11,7,11,6,6,5,6,10,7,6,4,7,9,6,15,12,10,12,12,10,11,12,11,13,7,11,10,7,19,14,15,15,11,7,12,20,15,9,6,9,10,12,11,8,8,19,13,7,13,7,11,15,11,12,10,12,4,10,7,5,12,17,15,9,15,14,7,10,7,5,8,6,4,4,2,5,4,3,1,5,3,2,1,1,1,1,1,1,1,0,1,0,0,0
文明里,女,8,7,2,7,7,7,11,1,8,6,6,5,8,9,6,5,8,5,9,3,12,5,9,8,8,13,13,10,12,10,14,8,12,17,13,18,9,18,17,15,14,20,13,13,15,13,14,10,7,6,10,12,8,16,10,10,14,13,13,11,13,10,12,14,21,18,14,18,19,9,11,19,11,11,10,10,9,5,3,4,5,12,8,10,6,5,7,3,6,2,1,3,1,3,3,2,0,0,1,0,0
武陵里,男,4,5,4,11,8,7,7,6,7,5,10,8,5,2,6,3,2,2,3,5,9,8,13,15,15,16,20,16,9,8,6,13,14,12,14,12,15,12,9,15,12,15,16,10,11,10,6,10,11,9,9,17,9,13,16,14,13,16,17,13,17,13,11,13,15,16,10,12,15,12,11,16,11,5,9,10,7,1,3,4,3,4,7,3,5,0,3,3,2,1,0,3,1,1,0,0,1,0,1,0,0
武陵里,女,7,7,3,7,5,9,11,8,6,5,7,4,6,4,6,12,6,5,7,7,9,5,12,15,14,12,17,11,11,14,10,15,11,16,14,14,15,18,25,20,20,16,19,11,20,13,17,15,7,20,14,16,14,15,15,18,14,21,26,17,22,11,12,18,16,13,17,15,15,17,12,19,16,8,15,8,8,7,4,1,3,10,9,6,3,4,4,4,5,3,3,2,0,2,0,3,0,0,1,1,0
大林里,男,41,45,38,48,79,76,72,88,71,90,48,71,58,48,68,54,42,45,45,47,33,49,44,58,46,47,58,50,50,57,56,53,57,55,68,67,66,67,87,83,90,117,143,126,103,105,104,113,69,83,69,46,61,43,34,32,36,44,33,39,33,40,29,39,34,40,24,34,44,30,32,28,25,34,27,18,14,9,8,8,12,13,11,9,4,3,3,4,2,3,1,1,0,1,1,0,0,0,0,0,0
大林里,女,29,47,48,48,67,71,90,67,77,54,67,64,43,51,62,59,58,45,45,33,49,45,52,54,46,35,50,49,38,55,59,60,66,59,67,64,78,81,115,96,115,127,154,124,127,116,103,105,85,65,67,55,44,57,53,44,39,43,36,45,58,59,37,37,59,48,40,40,46,41,48,51,35,33,25,20,22,11,7,12,11,9,8,4,5,10,4,8,5,2,2,0,1,2,1,1,0,0,0,0,1
忠義里,男,8,10,11,16,15,16,27,25,25,27,22,22,22,18,19,25,18,18,20,24,23,32,34,32,33,31,34,41,35,37,21,28,23,34,30,20,20,27,37,31,33,31,39,35,45,30,28,38,28,17,35,27,29,28,38,33,33,22,43,43,32,22,27,32,28,24,26,19,17,21,20,16,16,15,16,8,9,6,3,4,7,3,1,4,3,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
忠義里,女,12,21,17,14,13,16,25,22,23,16,21,22,24,14,17,16,16,15,20,17,21,27,28,32,29,33,26,37,29,35,37,24,29,29,28,28,23,28,27,30,41,34,39,33,35,43,32,36,43,30,39,39,39,44,52,47,37,33,55,50,32,36,37,33,36,30,26,28,41,22,21,24,20,15,17,13,9,8,6,5,4,7,6,6,3,5,4,3,1,3,1,0,0,2,3,1,2,0,0,0,0
