區域別,甲類場所_期底應申報家數,甲類場所_上年同期申報家數,甲類場所_本期申報家數,甲類場所_合格申報家數,甲類以外場所_期底應申報家數,甲類以外場所_上年同期申報家數,甲類以外場所_本期申報家數,甲類以外場所_合格申報家數,複查本期申報總家數,複查本期複查總家數,違規處理_未檢修申報限改件次,違規處理_處罰鍰未檢修申報件次,違規處理_處罰鍰消防專技人員不實檢查件次,違規處理_處罰鍰總金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,644 ,623 ,570 ,427 ,2330 ,1112 ,953 ,586 ,1523 ,888 ,1 ,1 ,0 ,20000 ,1 ,26868 ,0 
中壢區,510 ,498 ,464 ,344 ,2802 ,995 ,850 ,540 ,1314 ,852 ,3 ,3 ,0 ,150000 ,1 ,102 ,0 
大溪區,68 ,66 ,57 ,46 ,546 ,224 ,194 ,130 ,251 ,123 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,98 ,94 ,91 ,78 ,1332 ,389 ,310 ,187 ,401 ,387 ,1 ,1 ,0 ,20000 ,1 ,20000 ,0 
蘆竹區,155 ,131 ,116 ,83 ,2344 ,576 ,507 ,306 ,623 ,876 ,0 ,0 ,0 ,0 ,2 ,20000 ,0 
大園區,72 ,66 ,62 ,52 ,1012 ,279 ,244 ,143 ,306 ,366 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龜山區,184 ,182 ,165 ,130 ,2283 ,501 ,467 ,282 ,632 ,765 ,2 ,7 ,2 ,214000 ,7 ,154000 ,0 
八德區,100 ,100 ,90 ,67 ,1486 ,413 ,357 ,201 ,447 ,598 ,2 ,2 ,1 ,120000 ,0 ,0 ,0 
龍潭區,120 ,117 ,92 ,76 ,701 ,233 ,234 ,133 ,326 ,134 ,0 ,0 ,0 ,0 ,1 ,20000 ,0 
平鎮區,123 ,121 ,111 ,90 ,1237 ,387 ,347 ,233 ,458 ,289 ,1 ,1 ,0 ,20000 ,0 ,0 ,0 
新屋區,30 ,26 ,28 ,23 ,478 ,127 ,112 ,62 ,140 ,198 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,35 ,32 ,34 ,28 ,870 ,159 ,133 ,70 ,167 ,426 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,24 ,29 ,22 ,9 ,45 ,40 ,31 ,10 ,53 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
