區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,11,3,3,0,34,34,191,30,47,0,23,51,528,517,15,42,1,47,0,40,26,3,4,19,0,0,1,345,"1,280",0,0,0,328,18,0
中壢區,13,0,5,0,30,41,176,27,42,0,55,47,591,591,28,44,0,60,0,40,32,4,48,27,0,0,0,517,"1,354",1,0,0,302,231,0
大溪區,3,1,0,1,6,23,51,7,9,0,0,21,108,107,7,19,1,5,0,9,8,1,6,9,0,0,1,220,296,1,0,0,99,2,0
楊梅區,3,2,1,0,11,7,85,6,15,0,13,26,179,177,9,25,3,11,0,14,9,4,4,7,0,0,0,171,380,0,0,0,84,4,0
蘆竹區,3,0,0,0,5,22,74,10,5,0,15,22,186,182,9,20,2,15,0,5,5,0,25,3,0,0,0,287,422,0,0,0,132,2,0
大園區,6,1,0,0,7,5,22,11,13,0,2,8,82,80,3,10,0,3,0,11,6,5,10,6,0,0,0,101,175,0,0,0,55,1,0
龜山區,2,1,1,0,10,11,68,12,13,0,1,24,156,157,3,25,3,13,0,13,7,3,4,10,0,0,0,143,382,3,0,0,132,3,0
八德區,4,0,0,0,9,10,80,14,15,0,1,12,146,144,4,12,0,12,0,11,7,2,3,4,0,0,0,80,405,0,0,0,109,6,0
龍潭區,2,0,2,0,3,2,73,3,5,0,2,14,122,121,2,15,0,9,0,5,5,0,3,8,0,0,0,183,287,1,0,0,70,1,0
平鎮區,1,1,1,0,10,9,77,3,14,0,17,10,182,180,11,11,0,11,0,13,10,4,6,0,0,0,0,191,409,1,0,0,91,4,0
新屋區,0,0,0,0,2,7,37,2,5,0,2,9,52,51,5,8,0,8,0,5,4,0,0,5,0,1,0,83,140,0,0,0,41,17,0
觀音區,0,0,0,0,3,5,30,6,4,0,1,22,80,78,1,22,1,7,0,4,4,0,1,2,0,0,0,103,199,1,0,0,46,1,0
復興區,1,0,0,0,2,8,15,1,2,0,0,6,26,27,2,6,0,2,0,2,2,0,8,2,0,0,0,58,77,0,0,0,18,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
