里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,11,7,15,13,15,11,17,15,13,15,12,10,21,8,16,13,13,9,15,20,20,30,25,30,21,30,20,30,30,30,27,23,32,20,29,29,20,23,29,25,34,27,31,29,27,31,37,30,30,25,21,28,22,28,20,28,27,31,30,25,36,27,19,35,19,23,23,19,20,21,19,24,20,15,13,12,11,8,3,7,6,7,5,6,4,6,3,2,3,4,0,4,2,1,2,0,0,0,0,0,0
新興里,女,17,6,15,17,9,13,6,9,9,16,10,15,9,22,11,15,15,18,13,11,13,14,23,18,16,22,17,19,23,20,22,21,25,21,21,28,15,29,20,31,25,17,37,38,22,16,23,19,26,15,25,19,22,29,22,27,26,24,27,24,15,29,30,24,24,32,22,31,22,12,22,27,11,10,9,10,12,13,12,8,9,10,7,11,2,7,8,4,3,2,6,3,3,2,1,3,0,1,1,0,3
中福里,男,28,26,25,24,21,25,24,27,22,24,26,21,15,36,27,38,26,26,30,31,30,30,30,27,31,49,35,44,36,31,46,37,43,45,45,37,33,48,47,54,50,44,58,47,45,40,51,30,45,42,33,42,35,34,32,39,30,40,34,40,37,29,21,41,30,24,39,22,25,25,23,21,14,11,17,10,9,7,7,9,10,11,14,6,8,3,4,4,2,1,2,3,0,0,1,0,0,0,0,0,0
中福里,女,17,23,20,24,31,16,31,25,22,20,27,19,17,26,19,20,29,23,19,22,31,30,31,32,39,28,47,31,31,35,40,25,42,37,42,35,34,37,37,54,39,54,51,35,34,31,50,36,27,30,26,39,34,31,36,27,39,26,35,39,34,25,45,38,23,32,26,25,24,27,22,21,18,16,3,12,9,11,10,11,9,7,8,4,4,6,5,7,9,2,5,3,3,2,1,2,1,3,0,0,1
新莊里,男,26,34,34,22,29,32,25,26,27,33,24,23,22,35,35,37,26,27,34,40,46,39,59,54,40,44,51,45,52,37,48,48,45,51,62,50,56,60,67,52,56,46,43,57,50,45,55,37,43,39,40,45,49,48,46,47,55,38,35,47,37,50,51,39,36,35,38,36,31,33,28,30,33,24,17,15,10,5,14,9,9,11,7,7,9,2,3,2,4,1,1,2,1,1,2,1,0,0,0,0,0
新莊里,女,21,36,33,24,34,17,22,35,24,25,31,32,25,25,32,24,30,31,42,28,37,31,44,34,30,45,52,45,38,44,47,55,61,46,53,43,40,48,41,49,43,62,61,46,49,47,55,52,50,47,34,41,38,43,57,41,36,52,49,44,58,48,36,38,28,34,32,31,33,29,24,28,20,16,22,10,10,7,7,7,11,8,10,15,4,5,9,7,2,1,3,3,1,2,2,2,0,0,0,0,1
大竹里,男,37,45,39,43,46,60,58,62,35,41,53,34,24,42,37,31,26,27,35,35,42,43,43,47,44,57,38,51,71,52,50,59,67,49,64,42,54,54,55,68,59,66,64,67,58,57,62,48,48,53,43,38,51,41,43,35,48,47,45,32,35,55,33,31,39,34,28,28,26,27,15,23,26,16,12,5,11,5,4,3,3,6,8,5,3,4,2,3,1,1,1,1,2,2,2,1,1,0,0,0,0
大竹里,女,27,37,29,44,36,51,58,50,42,34,53,28,27,37,23,38,35,30,35,31,40,30,43,36,36,48,52,55,65,52,65,53,59,53,64,51,51,59,65,59,67,63,76,59,42,60,42,58,52,53,47,44,54,60,54,47,47,49,50,49,42,40,42,36,30,29,29,36,40,22,20,31,24,17,18,12,5,10,17,12,6,8,6,9,4,1,4,6,5,5,3,1,4,1,3,0,0,0,0,0,0
蘆竹里,男,20,23,17,12,17,10,11,16,17,14,16,24,14,20,18,27,18,32,23,32,25,29,41,34,27,39,38,47,32,39,42,39,25,35,41,39,27,19,36,29,37,45,32,43,40,34,42,41,30,28,29,39,34,34,38,36,49,32,57,44,38,43,40,28,40,22,30,25,36,15,23,25,18,16,18,20,9,12,14,13,7,13,7,9,12,6,10,9,8,2,4,2,4,0,3,1,0,0,1,1,1
蘆竹里,女,10,18,11,12,17,20,8,17,10,19,16,12,14,12,20,18,16,12,23,30,20,34,36,31,27,33,36,30,41,38,31,38,39,30,24,23,20,32,23,25,37,28,20,34,29,30,35,44,32,34,25,29,43,37,29,36,37,39,40,31,40,29,34,28,18,22,19,17,26,23,24,22,22,17,12,13,10,6,8,8,19,13,14,11,15,4,10,5,9,8,1,5,3,2,5,1,1,2,0,2,0
南崁里,男,12,25,28,18,19,22,27,27,25,12,19,11,8,14,16,16,15,19,23,28,27,30,31,32,28,35,28,41,28,20,31,38,32,27,19,34,22,25,41,35,42,39,34,51,36,36,32,29,22,29,34,28,26,29,28,32,23,37,40,35,31,28,37,31,21,18,22,33,20,31,24,21,15,29,12,15,12,5,8,9,4,10,7,9,2,3,7,3,4,3,2,2,2,1,1,0,1,0,0,0,0
南崁里,女,19,13,22,20,28,29,18,18,18,17,19,18,21,18,11,23,19,16,19,21,19,23,19,20,18,26,33,29,30,35,37,30,30,24,42,31,31,29,25,43,31,43,41,47,35,37,43,29,40,27,33,44,29,40,42,27,30,32,28,23,33,30,33,43,29,17,24,30,32,29,40,26,30,17,14,15,8,12,12,13,8,15,11,4,7,8,4,5,8,1,3,2,1,1,0,0,1,0,0,1,1
錦興里,男,13,22,14,34,21,20,37,29,28,28,34,23,17,27,29,19,28,28,22,37,26,28,33,48,38,36,41,42,54,45,38,47,38,31,38,33,30,37,28,32,42,43,37,44,35,24,23,43,28,23,30,28,32,33,25,31,36,27,35,47,46,25,29,24,37,28,29,23,23,14,23,14,12,18,7,10,4,5,8,9,4,4,4,2,3,2,3,1,0,0,4,1,0,2,0,1,1,0,0,1,0
錦興里,女,7,22,21,17,32,27,28,29,35,25,27,21,18,25,25,25,17,15,30,20,22,27,44,38,37,46,25,41,45,45,52,34,53,38,38,23,27,33,50,37,47,39,36,42,53,46,34,39,33,42,28,38,40,41,43,33,47,46,52,48,34,41,27,26,23,27,24,24,28,27,17,24,18,16,13,9,8,8,5,5,2,7,3,5,5,0,2,4,1,1,4,2,0,1,1,0,1,1,0,0,0
五福里,男,10,8,7,14,19,17,12,12,14,24,18,23,12,18,17,29,18,20,22,23,24,21,32,12,22,18,23,22,30,25,17,28,16,21,23,21,19,15,20,18,28,25,18,25,33,33,26,23,19,20,21,24,17,22,16,18,28,31,28,23,18,23,16,18,15,16,12,13,14,14,7,7,12,16,4,5,3,1,2,4,4,5,5,1,4,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0
五福里,女,13,7,11,19,7,13,11,19,16,19,16,19,14,19,22,14,23,10,14,16,18,16,20,16,15,22,31,30,29,23,14,18,17,19,17,10,13,18,22,23,18,26,28,31,23,28,32,26,31,25,27,26,30,26,21,36,23,30,23,22,24,23,20,22,13,20,16,17,17,13,12,12,10,3,6,6,3,4,7,4,4,7,4,3,2,1,0,3,1,1,1,1,1,1,1,1,0,0,0,0,0
