稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總           計,"1,250,179,188","1,026,550,223","223,628,965","12,705,856","1,237,473,332","1,310,142,000",94.45,"1,992,436,129",-37.89
一、稅   捐   收   入,"1,244,197,838","1,025,924,129","218,273,709","12,236,951","1,231,960,887","1,303,840,000",94.49,"1,984,899,469",-37.93
    1. 地    價    稅,"54,132,599","29,304,990","24,827,609","1,617,314","52,515,285","40,500,000",129.67,"40,435,805",29.87
    2. 田          賦  , -, -, -, -, -, -,-, -,-
    3. 土 地 增 值 稅,"773,961,454","646,337,951","127,623,503","7,402,827","766,558,627","892,000,000",85.94,"1,462,274,823",-47.58
    4. 房    屋    稅,"27,123,387","18,056,604","9,066,783","832,225","26,291,162","28,954,000",90.8,"27,821,530",-5.5
    5. 使 用 牌 照 稅,"98,539,704","84,117,535","14,422,169","1,980,474","96,559,230","106,886,000",90.34,"118,754,664",-18.69
    6. 契          稅,"140,708,862","117,534,233","23,174,629","309,357","140,399,505","147,199,000",95.38,"141,110,520",-0.5
    7. 印    花    稅,"126,300,340","107,837,764","18,462,576","69,521","126,230,819","54,998,000",229.52,"156,398,250",-19.29
    8. 娛    樂    稅,"19,233,101","18,610,402","622,699","22,123","19,210,978","32,342,000",59.4,"28,366,969",-32.28
    9. 特別及臨時稅課,"4,198,391","4,124,650","73,741","3,110","4,195,281","961,000",436.55,"9,736,908",-56.91
     (1)特別稅,"2,684,051","2,624,650","59,401","3,110","2,680,941",-,--,-,--
        營建剩餘土石方,"2,684,051","2,624,650","59,401","3,110","2,680,941",-,--,-,--
        土石採取, -, -, -, -, -,-,-,-,-
        礦石開採, -, -, -, -, -,-,-,-,-
     (2)臨時稅,"1,514,340","1,500,000","14,340", -,"1,514,340","961,000",157.58,"9,736,908",-84.45
        營建剩餘土石方, -, -, -, -, -,-,-,"8,236,908",-
        土石採取 ,"1,514,340","1,500,000","14,340", -,"1,514,340","961,000",157.58,"1,500,000",0.96
    10. 教     育     捐, -, -, -, -, -,       -,-,-,-
     (1)房 屋 稅 附 徵, -, -, -, -, -,       -,-,-,-
     (2)娛 樂 稅 附 徵, -, -, -, -, -,       -,-,-,-
     (3)契  稅  附  徵, -, -, -, -, -,       -,-,-,-
二、罰         鍰  ,"5,981,350","626,094","5,355,256","468,905","5,512,445","6,302,000",87.47,"7,536,660",-26.86
    1. 財   務   罰   鍰,"2,675,381","608,051","2,067,330","175,642","2,499,739","2,585,000",96.7,"3,077,914",-18.78
    2. 罰   金   罰   鍰,"3,305,969","18,043","3,287,926","293,263","3,012,706","3,717,000",81.05,"4,458,746",-32.43
資料來源：依表報代號WAA40BP1、WAA40CP1編製。,,,,,,,,,
填表說明：本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,,,中華民國  109  年  2  月  10  日編製
                        　　　　　　　　    主辦統計人員,,,,,,,,,
