大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,3 ,0 ,0 ,0 
第一大隊,0 ,0 ,0 ,0 ,0 
桃園分隊,12 ,147 ,0 ,0 ,1 
三民分隊,0 ,6 ,0 ,0 ,0 
大有分隊,13 ,150 ,0 ,0 ,0 
中路分隊,5 ,101 ,0 ,0 ,0 
大林分隊,4 ,99 ,0 ,0 ,0 
八德分隊,8 ,114 ,0 ,0 ,0 
大湳分隊,10 ,129 ,0 ,0 ,0 
茄苳分隊,4 ,108 ,0 ,0 ,0 
龜山分隊,8 ,101 ,0 ,0 ,0 
坪頂分隊,14 ,99 ,0 ,0 ,0 
迴龍分隊,3 ,41 ,0 ,0 ,0 
第二大隊,0 ,17 ,0 ,0 ,0 
中壢分隊,6 ,62 ,0 ,0 ,1 
興國分隊,2 ,100 ,0 ,0 ,0 
華勛分隊,5 ,86 ,0 ,0 ,0 
內壢分隊,8 ,77 ,0 ,0 ,0 
龍岡分隊,4 ,89 ,0 ,0 ,0 
青埔分隊,7 ,97 ,0 ,0 ,0 
楊梅分隊,7 ,48 ,0 ,0 ,0 
幼獅分隊,3 ,51 ,0 ,0 ,0 
富岡分隊,5 ,45 ,0 ,0 ,0 
埔心分隊,0 ,33 ,0 ,0 ,0 
新屋分隊,11 ,94 ,0 ,0 ,0 
永安分隊,5 ,30 ,0 ,0 ,0 
第三大隊,0 ,0 ,0 ,0 ,0 
蘆竹分隊,15 ,132 ,0 ,0 ,0 
山腳分隊,6 ,89 ,0 ,0 ,0 
大竹分隊,8 ,110 ,0 ,0 ,0 
大園分隊,18 ,180 ,0 ,0 ,0 
竹圍分隊,6 ,84 ,0 ,0 ,0 
觀音分隊,9 ,80 ,0 ,0 ,0 
新坡分隊,4 ,45 ,0 ,0 ,0 
草漯分隊,10 ,108 ,0 ,0 ,0 
第四大隊,0 ,0 ,0 ,0 ,0 
圳頂分隊,16 ,127 ,0 ,0 ,0 
大溪分隊,7 ,45 ,0 ,0 ,0 
平鎮分隊,0 ,0 ,0 ,0 ,0 
復旦分隊,9 ,105 ,0 ,0 ,0 
山峰分隊,11 ,111 ,0 ,0 ,0 
龍潭分隊,10 ,99 ,0 ,0 ,0 
高平分隊,5 ,69 ,0 ,0 ,0 
復興分隊,0 ,0 ,0 ,0 ,0 
巴陵分隊,0 ,0 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,70 ,0 ,0 ,0 
第二搜救隊,0 ,44 ,0 ,0 ,0 
第三搜救隊,0 ,41 ,0 ,0 ,0 
第四搜救隊,0 ,51 ,0 ,0 ,0 
