區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,11 ,5 ,4 ,1 ,20 ,46 ,151 ,33 ,47 ,0 ,23 ,54 ,599 ,598 ,46 ,51 ,3 ,46 ,33 ,41 ,36 ,3 ,130 ,10 ,0 ,1 ,1 ,300 ,1369 ,0 ,8 ,2 ,466 ,2 ,0 
中壢區,4 ,7 ,3 ,1 ,17 ,45 ,147 ,30 ,32 ,0 ,15 ,68 ,546 ,542 ,40 ,51 ,0 ,46 ,24 ,30 ,22 ,6 ,64 ,14 ,0 ,1 ,1 ,467 ,1338 ,2 ,6 ,2 ,376 ,32 ,0 
大溪區,3 ,1 ,1 ,0 ,8 ,28 ,67 ,13 ,12 ,0 ,1 ,13 ,91 ,90 ,22 ,17 ,2 ,5 ,7 ,10 ,7 ,3 ,30 ,0 ,0 ,0 ,0 ,223 ,268 ,1 ,5 ,1 ,94 ,1 ,0 
楊梅區,4 ,3 ,1 ,0 ,11 ,15 ,59 ,5 ,13 ,0 ,25 ,27 ,165 ,153 ,21 ,27 ,4 ,18 ,11 ,13 ,11 ,1 ,22 ,6 ,0 ,0 ,1 ,130 ,353 ,0 ,4 ,1 ,95 ,6 ,0 
蘆竹區,3 ,1 ,0 ,0 ,10 ,18 ,66 ,19 ,12 ,0 ,11 ,23 ,216 ,218 ,14 ,21 ,0 ,18 ,11 ,11 ,10 ,0 ,53 ,8 ,0 ,1 ,0 ,218 ,455 ,0 ,4 ,0 ,158 ,5 ,0 
大園區,2 ,2 ,0 ,0 ,2 ,8 ,26 ,15 ,3 ,0 ,0 ,21 ,110 ,106 ,11 ,18 ,0 ,4 ,2 ,3 ,2 ,1 ,20 ,4 ,0 ,1 ,0 ,104 ,232 ,0 ,0 ,0 ,71 ,2 ,0 
龜山區,3 ,0 ,2 ,1 ,7 ,23 ,41 ,15 ,9 ,0 ,1 ,21 ,182 ,180 ,13 ,25 ,2 ,14 ,6 ,8 ,6 ,2 ,38 ,7 ,0 ,0 ,0 ,124 ,390 ,0 ,1 ,1 ,148 ,9 ,0 
八德區,0 ,0 ,0 ,0 ,9 ,5 ,58 ,17 ,12 ,0 ,0 ,14 ,148 ,147 ,18 ,10 ,0 ,8 ,9 ,12 ,10 ,1 ,15 ,7 ,0 ,0 ,2 ,54 ,394 ,0 ,2 ,0 ,122 ,2 ,0 
龍潭區,0 ,0 ,0 ,0 ,4 ,3 ,69 ,10 ,5 ,0 ,2 ,11 ,122 ,121 ,9 ,14 ,1 ,8 ,5 ,5 ,4 ,1 ,32 ,4 ,0 ,0 ,1 ,142 ,318 ,0 ,2 ,0 ,99 ,0 ,0 
平鎮區,1 ,1 ,1 ,0 ,6 ,18 ,67 ,24 ,11 ,0 ,22 ,18 ,216 ,217 ,15 ,17 ,0 ,17 ,9 ,10 ,8 ,2 ,18 ,4 ,0 ,0 ,0 ,241 ,446 ,1 ,3 ,1 ,126 ,3 ,0 
新屋區,1 ,1 ,0 ,0 ,4 ,6 ,26 ,9 ,4 ,0 ,1 ,10 ,73 ,71 ,8 ,11 ,0 ,8 ,4 ,4 ,2 ,1 ,4 ,1 ,0 ,1 ,0 ,114 ,185 ,1 ,1 ,0 ,46 ,62 ,0 
觀音區,1 ,1 ,1 ,0 ,4 ,11 ,48 ,15 ,6 ,0 ,0 ,19 ,94 ,92 ,8 ,21 ,2 ,5 ,5 ,5 ,4 ,0 ,12 ,5 ,0 ,0 ,0 ,58 ,221 ,0 ,0 ,0 ,63 ,1 ,0 
復興區,0 ,1 ,1 ,0 ,1 ,6 ,24 ,6 ,1 ,0 ,0 ,7 ,45 ,46 ,4 ,8 ,2 ,5 ,1 ,1 ,1 ,0 ,6 ,0 ,0 ,1 ,0 ,68 ,100 ,1 ,1 ,0 ,30 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
