區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,3298 ,422 ,362 ,60 ,17 ,2 ,58 ,2 ,0 ,1 ,30000 ,4 ,84000 ,0 
中壢區,3532 ,418 ,326 ,92 ,22 ,4 ,88 ,4 ,0 ,5 ,96000 ,2 ,24000 ,0 
大溪區,659 ,85 ,75 ,10 ,15 ,0 ,10 ,0 ,0 ,0 ,0 ,1 ,12000 ,0 
楊梅區,1611 ,179 ,116 ,63 ,6 ,0 ,63 ,0 ,0 ,2 ,48000 ,2 ,36000 ,0 
蘆竹區,2718 ,260 ,202 ,58 ,39 ,0 ,58 ,0 ,0 ,0 ,0 ,4 ,66000 ,1 
大園區,1148 ,172 ,122 ,50 ,15 ,3 ,47 ,3 ,0 ,1 ,12000 ,1 ,30000 ,0 
龜山區,2920 ,289 ,211 ,78 ,34 ,1 ,77 ,1 ,1 ,3 ,84000 ,0 ,0 ,0 
八德區,1883 ,149 ,111 ,38 ,22 ,0 ,38 ,0 ,0 ,1 ,12000 ,0 ,0 ,0 
龍潭區,901 ,141 ,133 ,8 ,8 ,1 ,7 ,1 ,0 ,1 ,12000 ,0 ,0 ,0 
平鎮區,1436 ,171 ,161 ,10 ,6 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,611 ,71 ,52 ,19 ,13 ,0 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,996 ,152 ,132 ,20 ,11 ,0 ,20 ,0 ,0 ,2 ,24000 ,0 ,0 ,0 
復興區,61 ,16 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
