﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.07,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,108.06.10,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,48,0.3,,,,,,,,,,,,91.2,0.71,7.4
2,是,108.06.10,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,96,0.69,7.5
3,是,108.06.10,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,100,0.63,7.6
4,是,108.06.10,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,30,1,,,,,,,,,,,,91.6,0.62,7.4
5,是,108.06.10,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,48,0.4,,,,,,,,,,,,101,0.7,7.2
6,是,108.06.10,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,97.6,0.55,7.6
7,是,108.06.10,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,91.2,0.75,7.4
8,是,108.06.10,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,88.8,0.64,7.4
9,是,108.06.10,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,1,,,,,,,,,,,,97.6,0.64,7.4
10,是,108.06.10,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,91.2,0.74,7.4
11,是,108.06.10,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,98.8,0.49,7.6
12,是,108.06.10,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,98,0.65,7.5
13,是,108.06.10,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,85.3,0.53,7.6
14,是,108.06.10,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,99.2,0.66,7.4
15,是,108.06.11,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,35,1.5,,,,,,,,,,,,96.8,0.62,7.4
16,是,108.06.11,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,60,0.2,ND,ND,ND,ND,,,ND,0.015,,,,36.3,0.65,7
17,是,108.06.11,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,60,1,,,,,,,,,,,,91.2,0.74,7.7
18,是,108.06.11,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,91.2,0.59,7.4
19,是,108.06.11,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,86.9,0.65,7.4
20,是,108.06.11,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,90,0.71,7.5
21,是,108.06.11,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,38,0.5,ND,ND,ND,ND,,,ND,0.016,,,,91.6,0.55,7.7
22,是,108.06.11,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,83,0.6,,,,,,,,,,,,88,0.56,7.5
23,是,108.06.11,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,28,0.2,ND,ND,ND,ND,,,ND,0.018,,,,92.8,0.68,7.2
24,是,108.06.11,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,30,0.73,ND,ND,ND,ND,,,ND,0.014,,,,95.2,0.73,7.3
25,是,108.06.11,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,63,0.1,ND,ND,ND,ND,,,ND,0.019,,,,95.6,0.81,7.3
