稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計," 1,982,116,734 "," 19,327,839 "," 4,054,540 "
一、稅   捐   收   入," 1,976,688,860 "," 16,159,966 "," 3,951,151 "
    1. 地    價    稅," 22,165,416 "," 8,672,387 "," 720,863 "
    2. 田          賦  , - , - , - 
    3. 土 地 增 值 稅," 1,479,062,306 "," 1,468,574 "," 1,859,340 "
    4. 房    屋    稅," 58,411,991 "," 1,022,199 "," 511,072 "
    5. 使 用 牌 照 稅," 29,036,817 "," 4,916,964 "," 141,194 "
    6. 契          稅," 203,604,711 ", - ," 77,245 "
    7. 印    花    稅," 146,120,934 "," 16,259 "," 347,997 "
    8. 娛    樂    稅," 24,844,196 "," 63,583 ", - 
    9. 特別及臨時稅課," 13,442,489 ", - ," 293,440 "
     (1)特別稅," 10,442,489 ", - , - 
        營建剩餘土石方," 10,442,489 ", - , - 
        土石採取, - , - , - 
        礦石開採, - , - , - 
     (2)臨時稅," 3,000,000 ", - ," 293,440 "
        營建剩餘土石方, - , - ," 293,440 "
        土石採取 ," 3,000,000 ", - , - 
    10. 教     育     捐, - , - , - 
     (1)房 屋 稅 附 徵, - , - , - 
     (2)娛 樂 稅 附 徵, - , - , - 
     (3)契  稅  附  徵, - , - , - 
二、罰         鍰  ," 5,427,874 "," 3,167,873 "," 103,389 "
    1. 財   務   罰   鍰," 2,283,230 "," 1,565,678 "," 24,670 "
    2. 罰   金   罰   鍰," 3,144,644 "," 1,602,195 "," 78,719 "
資料來源：依表報代號WAA40CP1編製。,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部,,,
          統計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,中華民國 109 年 10 月 7 日編製
                        　　　　　　　　主辦統計人員,,,
,,,
