﻿序號,旅館名稱,違規項目,旅館地址
1,王牌精品旅館,無照營業,中壢區永康街98號1-2樓、中壢區中美路二段153號3樓之6、4-7樓之8
2,歡之林汽車旅館,無照營業,楊梅區大金山下12-1號
3,埔心牧場,無照營業,楊梅區幼獅路一段439號
4,車房汽車旅館,無照營業,龜山區大崗里復興一路253號1-2樓
5,長庚飯店,無照營業,龜山區文昌三街89號
6,海鄉園汽車旅館,無照營業,大園區橫峰里民安路341號
7,機場背包客,無照營業,大園區菓林路363號
8,聖綸田園清旅,無照營業,大園區民安路321號
9,君庭小屋,無照營業,大園區新生路4段139號
10,翔旺商旅,無照營業,觀音區建國路96號1-6樓
11,景盛渡假山莊,無照營業,復興區華陵里8鄰59-1號1-5樓
12,樂山旅社,無照營業,復興區三民里水流東路32號
13,民宿名稱,違規項目,民宿地址
14,鳳瑄的家,無照營業,龍潭區烏樹林里11鄰龍平路115巷71號
15,小磚屋農園,無照營業,龍潭區福源路500號之1
16,戀曲峇里,無照營業,龍潭區民治七街104號
17,櫻之戀民宿,無照營業,龍潭區民治七街106號
18,三好休閒渡假農場,無照營業,復興區華陵里中心路160-5號
19,北橫貫山莊,無照營業,復興區華陵里巴崚21-1號
20,5.5k農莊,無照營業,復興區華陵里巴崚57-1號
21,永隆渡假農場,無照營業,復興區華陵里190號
22,長興山水靜(露營屋部份),無照營業,復興區長興里17鄰54號
23,優熹家 Yusiy Farm ,無照營業,復興區華陵9鄰巴崚路86號
24,拉拉山雲山房(樂野有限公司),無照營業,復興區華陵里9鄰巴崚88-1號
25,日租套房,違規項目,日租套房地址
26,遠東名人錄社區,無照營業,桃園區育樂街18之3、4、5、6號1至2樓
27,傑仕堡本館,無照營業,中壢區正光一街94號
28,中壢區王子二街75號日租套房,無照營業,中壢區王子二街75號
29,85學舍,無照營業,中壢區力行北街85號
30,"中壢區民權路白馬中山大樓套房出租,近永川牛肉麵,機捷A21,A22站",無照營業,中壢區民權路81號9樓之16
31,NY 歡迎來桃園Long stay 靠近桃園機場 桃園高鐵站 大江購物Outlet,無照營業,中壢區中壢區中園路二段135巷8號
32,Ivan House,無照營業,平鎮區廣德街7巷24號之2
33,Designer's Home Zhuangjing 21D,無照營業,平鎮區莊敬街21巷2弄8號4樓
34,八德區中華北街15巷4號日租,無照營業,八德區中華北街15巷4號
35,八德區國豐五街16號日租,無照營業,八德區國豐五街16號
36,田園創作工坊 chi nature garden,無照營業,八德區茄苳路200巷45號
37,大園區新生路70號日租,無照營業,大園區新生路70號
38,森森湖畔,無照營業,龍潭區民強街37號11樓之3
