區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"1,497",411,510,2,1,409,509,2,2,0,0,0,0,0,0
中壢區,"1,161",308,268,2,4,306,264,3,2,0,0,0,0,0,0
大溪區,128,29,37,0,0,29,37,0,0,0,0,0,0,0,0
楊梅區,231,57,56,0,0,57,56,0,0,0,0,0,0,0,0
蘆竹區,401,145,176,0,3,145,173,0,0,0,0,0,0,0,0
大園區,136,60,71,0,3,60,68,0,0,0,0,0,0,0,0
龜山區,353,57,154,1,1,56,153,0,1,0,0,0,0,0,0
八德區,289,84,106,2,4,82,102,2,2,0,0,0,0,0,0
龍潭區,176,52,75,0,0,52,75,0,0,0,0,0,0,0,0
平鎮區,318,69,79,1,0,68,79,0,1,0,0,0,0,0,0
新屋區,50,12,16,0,0,12,16,0,0,0,0,0,0,0,0
觀音區,61,12,24,0,0,12,24,0,0,0,0,0,0,0,0
復興區,39,1,6,0,1,1,5,0,0,0,0,0,0,0,0
